COUNTY,SUBCOUNTY,Season, Area (Ha) , Quantity (Ton) , Value (KShs) 
THARAKA NITHI,Tharaka North,Short Rains,0,0,0
THARAKA NITHI,Tharaka South,Short Rains,0,0,0
TRANS NZOIA,Cheranganyi,Short Rains,0,0,0
TRANS NZOIA,Endebess,Short Rains,0,0,0
TRANS NZOIA,Kiminini,Short Rains,0,0,0
TRANS NZOIA,Kwanza,Short Rains,250,787,25971000
TRANS NZOIA,Saboti,Short Rains,150,472.5,17010000
TURKANA,Loima,Short Rains,0,0,0
TURKANA,North/Kibish,Short Rains,0,0,0
TURKANA,Turkana Central,Short Rains,0,0,0
TURKANA,Turkana East,Short Rains,0,0,0
TURKANA,Turkana South,Short Rains,0,0,0
TURKANA,Turkana West,Short Rains,0,0,0
UASIN GISHU,Ainabkoi,Short Rains,0,0,0
UASIN GISHU,Kapseret,Short Rains,0,0,0
UASIN GISHU,Kesses,Short Rains,0,0,0
UASIN GISHU,Moiben,Short Rains,0,0,0
UASIN GISHU,Soy,Short Rains,0,0,0
UASIN GISHU,Turbo,Short Rains,0,0,0
VIHIGA,Emuhaya ,Short Rains,0,0,0
VIHIGA,Hamisi,Short Rains,0,0,0
VIHIGA,Luanda,Short Rains,0,0,0
VIHIGA,Sabatia,Short Rains,0,0,0
VIHIGA,Vihiga,Short Rains,0,0,0
WAJIR,Buna,Short Rains,0,0,0
WAJIR,Bute,Short Rains,0,0,0
WAJIR,Eldas,Short Rains,0,0,0
WAJIR,Habaswein,Short Rains,0,0,0
WAJIR,Tarbaj,Short Rains,0,0,0
WAJIR,Wajir East,Short Rains,0,0,0
WAJIR,Wajir South,Short Rains,0,0,0
WAJIR,Wajir West,Short Rains,0,0,0
WEST POKOT,Pokot Central,Short Rains,0,0,0
WEST POKOT,Pokot North,Short Rains,0,0,0
WEST POKOT,Pokot South,Short Rains,0,0,0
WEST POKOT,Pokot West,Short Rains,0,0,0
