CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
CEREAL,Wheat,90,3600,April,Kitale
CEREAL,Wheat,90,6000,April,Malindi
CEREAL,Wheat,90,3600,April,Kitui
CEREAL,Wheat,90,6000,April,Embu
CEREAL,Wheat,90,,April,Busia
LEGUMES,Beans Canadian,90,6000,April,Nairobi
LEGUMES,Beans Canadian,90,8000,April,Kisumu
LEGUMES,Beans Canadian,90,,April,Mombasa
LEGUMES,Beans Canadian,90,5500,April,Nakuru
LEGUMES,Beans Canadian,90,,April,Eldoret
LEGUMES,Beans Canadian,90,4000,April,Kisii
LEGUMES,Beans Canadian,90,5175,April,Kitale
LEGUMES,Beans Canadian,90,6350,April,Malindi
LEGUMES,Beans Canadian,90,8100,April,Kitui
LEGUMES,Beans Canadian,90,4625,April,Embu
LEGUMES,Beans Canadian,90,6005,April,Busia
LEGUMES,Beans Rosecoco,90,8000,April,Nairobi
LEGUMES,Beans Rosecoco,90,5802.5,April,Kisumu
LEGUMES,Beans Rosecoco,90,5500,April,Mombasa
LEGUMES,Beans Rosecoco,90,8325,April,Nakuru
LEGUMES,Beans Rosecoco,90,6387.5,April,Eldoret
LEGUMES,Beans Rosecoco,90,5175,April,Kisii
LEGUMES,Beans Rosecoco,90,6350,April,Kitale
LEGUMES,Beans Rosecoco,90,7200,April,Malindi
LEGUMES,Beans Rosecoco,90,6300,April,Kitui
LEGUMES,Beans Rosecoco,90,8100,April,Embu
LEGUMES,Beans Rosecoco,90,,April,Busia
LEGUMES,Beans Mwitemania,90,5780,April,Nairobi
LEGUMES,Beans Mwitemania,90,,April,Kisumu
LEGUMES,Beans Mwitemania,90,4800,April,Mombasa
LEGUMES,Beans Mwitemania,90,4800,April,Nakuru
LEGUMES,Beans Mwitemania,90,8482.5,April,Eldoret
LEGUMES,Beans Mwitemania,90,,April,Kisii
LEGUMES,Beans Mwitemania,90,5112.5,April,Kitale
LEGUMES,Beans Mwitemania,90,6237.5,April,Malindi
LEGUMES,Beans Mwitemania,90,5400,April,Kitui
LEGUMES,Beans Mwitemania,90,4175,April,Embu
LEGUMES,Beans Mwitemania,90,,April,Busia
LEGUMES,Mwezi Moja,90,5670,April,Nairobi
LEGUMES,Mwezi Moja,90,,April,Kisumu
LEGUMES,Mwezi Moja,90,,April,Mombasa
LEGUMES,Mwezi Moja,90,4530,April,Nakuru
LEGUMES,Mwezi Moja,90,8100,April,Eldoret
LEGUMES,Mwezi Moja,90,,April,Kisii
LEGUMES,Mwezi Moja,90,,April,Kitale
LEGUMES,Mwezi Moja,90,6275,April,Malindi
LEGUMES,Mwezi Moja,90,6300,April,Kitui
LEGUMES,Mwezi Moja,90,6300,April,Embu
LEGUMES,Mwezi Moja,90,,April,Busia
LEGUMES,Beans Dolichos (Njahi),90,13447.5,April,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,,April,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,13950,April,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,11300,April,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,8100,April,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,10800,April,Kisii
LEGUMES,Beans Dolichos (Njahi),90,10800,April,Kitale
LEGUMES,Beans Dolichos (Njahi),90,9000,April,Malindi
LEGUMES,Beans Dolichos (Njahi),90,,April,Kitui
LEGUMES,Beans Dolichos (Njahi),90,8033.333333,April,Embu
LEGUMES,Beans Dolichos (Njahi),90,,April,Busia
LEGUMES,Green Gram,90,9525,April,Nairobi
LEGUMES,Green Gram,90,11140,April,Kisumu
LEGUMES,Green Gram,90,7650,April,Mombasa
LEGUMES,Green Gram,90,7900,April,Nakuru
LEGUMES,Green Gram,90,10305,April,Eldoret
LEGUMES,Green Gram,90,,April,Kisii
LEGUMES,Green Gram,90,11925,April,Kitale
LEGUMES,Green Gram,90,9500,April,Malindi
LEGUMES,Green Gram,90,7200,April,Kitui
LEGUMES,Green Gram,90,8600,April,Embu
LEGUMES,Green Gram,90,10800,April,Busia
LEGUMES,Cowpeas,90,7305,April,Nairobi
LEGUMES,Cowpeas,90,7465,April,Kisumu
LEGUMES,Cowpeas,90,2700,April,Mombasa
LEGUMES,Cowpeas,90,9000,April,Nakuru
LEGUMES,Cowpeas,90,4905,April,Eldoret
LEGUMES,Cowpeas,90,,April,Kisii
LEGUMES,Cowpeas,90,7000,April,Kitale
LEGUMES,Cowpeas,90,7125,April,Malindi
LEGUMES,Cowpeas,90,4500,April,Kitui
LEGUMES,Cowpeas,90,2600,April,Embu
LEGUMES,Cowpeas,90,8100,April,Busia
LEGUMES,Fresh Peas,51,2615,April,Nairobi
LEGUMES,Fresh Peas,51,2780,April,Kisumu
LEGUMES,Fresh Peas,51,2125,April,Mombasa
LEGUMES,Fresh Peas,51,3050,April,Nakuru
LEGUMES,Fresh Peas,51,1784,April,Eldoret
LEGUMES,Fresh Peas,51,3000,April,Kisii
LEGUMES,Fresh Peas,51,3000,April,Kitale
LEGUMES,Fresh Peas,51,7387.5,April,Malindi
LEGUMES,Fresh Peas,51,3147.5,April,Kitui
LEGUMES,Fresh Peas,51,2932.5,April,Embu
LEGUMES,Fresh Peas,51,2550,April,Busia
LEGUMES,Groundnuts,110,13350,April,Nairobi
LEGUMES,Groundnuts,110,10000,April,Kisumu
LEGUMES,Groundnuts,110,13200,April,Mombasa
LEGUMES,Groundnuts,110,12035,April,Nakuru
LEGUMES,Groundnuts,110,11250,April,Eldoret
LEGUMES,Groundnuts,110,12200,April,Kisii
LEGUMES,Groundnuts,110,13543.75,April,Kitale
LEGUMES,Groundnuts,110,14320,April,Malindi
LEGUMES,Groundnuts,110,,April,Kitui
LEGUMES,Groundnuts,110,17250,April,Embu
LEGUMES,Groundnuts,110,13700,April,Busia
ROOTS AND TUBERS,Red Irish Potatoes,110,2865,April,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,3175,April,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,2650,April,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,3666.666667,April,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,2055,April,Eldoret
ROOTS AND TUBERS,Red Irish Potatoes,110,3275,April,Kisii
ROOTS AND TUBERS,Red Irish Potatoes,110,2200,April,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,,April,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,3675,April,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,3125,April,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,2000,April,Busia
ROOTS AND TUBERS,White Irish Potatoes,110,2730,April,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,3175,April,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,3110,April,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,4150,April,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,1815,April,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,,April,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,4141.666667,April,Kitale
ROOTS AND TUBERS,White Irish Potatoes,110,3525,April,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,3675,April,Kitui
ROOTS AND TUBERS,White Irish Potatoes,110,3275,April,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,,April,Busia
ROOTS AND TUBERS,Cassava Fresh,99,2130,April,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,2165,April,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,1902.5,April,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,,April,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,1600,April,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,,April,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,2387.5,April,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,2687.5,April,Malindi
ROOTS AND TUBERS,Cassava Fresh,99,1100,April,Kitui
ROOTS AND TUBERS,Cassava Fresh,99,2250,April,Embu
ROOTS AND TUBERS,Cassava Fresh,99,,April,Busia
ROOTS AND TUBERS,Sweet Potatoes,98,3260,April,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,2500,April,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,2925,April,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,3500,April,Nakuru
ROOTS AND TUBERS,Sweet Potatoes,98,1910,April,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,1912.5,April,Kisii
ROOTS AND TUBERS,Sweet Potatoes,98,1904.166667,April,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,3800,April,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,4500,April,Kitui
ROOTS AND TUBERS,Sweet Potatoes,98,2150,April,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,2000,April,Busia
HORTICULTURE,Cabbages,126,1435,April,Nairobi
HORTICULTURE,Cabbages,126,982.5,April,Kisumu
HORTICULTURE,Cabbages,126,3095,April,Mombasa
HORTICULTURE,Cabbages,126,1000,April,Nakuru
HORTICULTURE,Cabbages,126,1260,April,Eldoret
HORTICULTURE,Cabbages,126,962.5,April,Kisii
HORTICULTURE,Cabbages,126,2015,April,Kitale
HORTICULTURE,Cabbages,126,2000,April,Malindi
HORTICULTURE,Cabbages,126,2200,April,Kitui
HORTICULTURE,Cabbages,126,3780,April,Embu
HORTICULTURE,Cabbages,126,2520,April,Busia
HORTICULTURE,Cooking Bananas,22,512,April,Nairobi
HORTICULTURE,Cooking Bananas,22,277.5,April,Kisumu
HORTICULTURE,Cooking Bananas,22,662.5,April,Mombasa
HORTICULTURE,Cooking Bananas,22,350,April,Nakuru
HORTICULTURE,Cooking Bananas,22,852.5,April,Eldoret
HORTICULTURE,Cooking Bananas,22,300,April,Kisii
HORTICULTURE,Cooking Bananas,22,335.4166667,April,Kitale
HORTICULTURE,Cooking Bananas,22,350,April,Malindi
HORTICULTURE,Cooking Bananas,22,733.3333333,April,Kitui
HORTICULTURE,Cooking Bananas,22,240,April,Embu
HORTICULTURE,Cooking Bananas,22,800,April,Busia
HORTICULTURE,Ripe Bananas,14,618,April,Nairobi
HORTICULTURE,Ripe Bananas,14,277.5,April,Kisumu
HORTICULTURE,Ripe Bananas,14,407.5,April,Mombasa
HORTICULTURE,Ripe Bananas,14,750,April,Nakuru
HORTICULTURE,Ripe Bananas,14,560,April,Eldoret
HORTICULTURE,Ripe Bananas,14,,April,Kisii
HORTICULTURE,Ripe Bananas,14,825,April,Kitale
HORTICULTURE,Ripe Bananas,14,500,April,Malindi
HORTICULTURE,Ripe Bananas,14,650,April,Kitui
HORTICULTURE,Ripe Bananas,14,327.5,April,Embu
HORTICULTURE,Ripe Bananas,14,1000,April,Busia
HORTICULTURE,Carrots,138,2370,April,Nairobi
HORTICULTURE,Carrots,138,3485,April,Kisumu
HORTICULTURE,Carrots,138,3152.5,April,Mombasa
HORTICULTURE,Carrots,138,1600,April,Nakuru
HORTICULTURE,Carrots,138,1800,April,Eldoret
HORTICULTURE,Carrots,138,3000,April,Kisii
HORTICULTURE,Carrots,138,5600,April,Kitale
HORTICULTURE,Carrots,138,4000,April,Malindi
HORTICULTURE,Carrots,138,2925,April,Kitui
HORTICULTURE,Carrots,138,3750,April,Embu
HORTICULTURE,Carrots,138,2760,April,Busia
HORTICULTURE,Tomatoes,64,5726,April,Nairobi
HORTICULTURE,Tomatoes,64,6400,April,Kisumu
HORTICULTURE,Tomatoes,64,8420,April,Mombasa
HORTICULTURE,Tomatoes,64,4250,April,Nakuru
HORTICULTURE,Tomatoes,64,5670,April,Eldoret
HORTICULTURE,Tomatoes,64,5937.5,April,Kisii
HORTICULTURE,Tomatoes,64,5916.666667,April,Kitale
HORTICULTURE,Tomatoes,64,4436.25,April,Malindi
HORTICULTURE,Tomatoes,64,4625,April,Kitui
HORTICULTURE,Tomatoes,64,2690,April,Embu
HORTICULTURE,Tomatoes,64,4500,April,Busia
HORTICULTURE,Onions Dry,13,927.5,April,Nairobi
HORTICULTURE,Onions Dry,13,1040,April,Kisumu
HORTICULTURE,Onions Dry,13,850,April,Mombasa
HORTICULTURE,Onions Dry,13,850,April,Nakuru
HORTICULTURE,Onions Dry,13,824.5,April,Eldoret
HORTICULTURE,Onions Dry,13,562.5,April,Kisii
HORTICULTURE,Onions Dry,13,843.75,April,Kitale
HORTICULTURE,Onions Dry,13,868.75,April,Malindi
HORTICULTURE,Onions Dry,13,845,April,Kitui
HORTICULTURE,Onions Dry,13,750,April,Embu
HORTICULTURE,Onions Dry,13,650,April,Busia
HORTICULTURE,Spring Onions,142,2675,April,Nairobi
HORTICULTURE,Spring Onions,142,2500,April,Kisumu
HORTICULTURE,Spring Onions,142,4000,April,Mombasa
HORTICULTURE,Spring Onions,142,875,April,Nakuru
HORTICULTURE,Spring Onions,142,855,April,Eldoret
HORTICULTURE,Spring Onions,142,1912.5,April,Kisii
HORTICULTURE,Spring Onions,142,2662.5,April,Kitale
HORTICULTURE,Spring Onions,142,,April,Malindi
HORTICULTURE,Spring Onions,142,,April,Kitui
HORTICULTURE,Spring Onions,142,6922.5,April,Embu
HORTICULTURE,Spring Onions,142,,April,Busia
HORTICULTURE,Chillies,38,2304,April,Nairobi
HORTICULTURE,Chillies,38,1500,April,Kisumu
HORTICULTURE,Chillies,38,3515,April,Mombasa
HORTICULTURE,Chillies,38,2500,April,Nakuru
HORTICULTURE,Chillies,38,,April,Eldoret
HORTICULTURE,Chillies,38,,April,Kisii
HORTICULTURE,Chillies,38,8000,April,Kitale
HORTICULTURE,Chillies,38,3175,April,Malindi
HORTICULTURE,Chillies,38,,April,Kitui
HORTICULTURE,Chillies,38,5415,April,Embu
HORTICULTURE,Chillies,38,,April,Busia
HORTICULTURE,Cucumber,50,2205,April,Nairobi
HORTICULTURE,Cucumber,50,,April,Kisumu
HORTICULTURE,Cucumber,50,2372.5,April,Mombasa
HORTICULTURE,Cucumber,50,,April,Nakuru
HORTICULTURE,Cucumber,50,,April,Eldoret
HORTICULTURE,Cucumber,50,3250,April,Kisii
HORTICULTURE,Cucumber,50,3000,April,Kitale
HORTICULTURE,Cucumber,50,2000,April,Malindi
HORTICULTURE,Cucumber,50,,April,Kitui
HORTICULTURE,Cucumber,50,3700,April,Embu
HORTICULTURE,Cucumber,50,,April,Busia
HORTICULTURE,Capsicums,50,2577.5,April,Nairobi
HORTICULTURE,Capsicums,50,2800,April,Kisumu
HORTICULTURE,Capsicums,50,3880,April,Mombasa
HORTICULTURE,Capsicums,50,2500,April,Nakuru
HORTICULTURE,Capsicums,50,1700,April,Eldoret
HORTICULTURE,Capsicums,50,,April,Kisii
HORTICULTURE,Capsicums,50,4000,April,Kitale
HORTICULTURE,Capsicums,50,3375,April,Malindi
HORTICULTURE,Capsicums,50,,April,Kitui
HORTICULTURE,Capsicums,50,3500,April,Embu
HORTICULTURE,Capsicums,50,2500,April,Busia
HORTICULTURE,Brinjals,44,2009,April,Nairobi
HORTICULTURE,Brinjals,44,1500,April,Kisumu
HORTICULTURE,Brinjals,44,1140,April,Mombasa
HORTICULTURE,Brinjals,44,1500,April,Nakuru
HORTICULTURE,Brinjals,44,,April,Eldoret
HORTICULTURE,Brinjals,44,,April,Kisii
HORTICULTURE,Brinjals,44,2250,April,Kitale
HORTICULTURE,Brinjals,44,2025,April,Malindi
HORTICULTURE,Brinjals,44,,April,Kitui
HORTICULTURE,Brinjals,44,2640,April,Embu
HORTICULTURE,Brinjals,44,,April,Busia
HORTICULTURE,Cauliflower,39,2175.25,April,Nairobi
HORTICULTURE,Cauliflower,39,,April,Kisumu
HORTICULTURE,Cauliflower,39,2520,April,Mombasa
HORTICULTURE,Cauliflower,39,1000,April,Nakuru
HORTICULTURE,Cauliflower,39,,April,Eldoret
HORTICULTURE,Cauliflower,39,,April,Kisii
HORTICULTURE,Cauliflower,39,,April,Kitale
HORTICULTURE,Cauliflower,39,,April,Malindi
HORTICULTURE,Cauliflower,39,,April,Kitui
HORTICULTURE,Cauliflower,39,4485,April,Embu
HORTICULTURE,Cauliflower,39,,April,Busia
HORTICULTURE,Lettuce,51,2086.25,April,Nairobi
HORTICULTURE,Lettuce,51,,April,Kisumu
HORTICULTURE,Lettuce,51,2550,April,Mombasa
HORTICULTURE,Lettuce,51,,April,Nakuru
HORTICULTURE,Lettuce,51,,April,Eldoret
HORTICULTURE,Lettuce,51,5610,April,Kisii
HORTICULTURE,Lettuce,51,,April,Kitale
HORTICULTURE,Lettuce,51,6005,April,Malindi
HORTICULTURE,Lettuce,51,,April,Kitui
HORTICULTURE,Lettuce,51,5707.5,April,Embu
HORTICULTURE,Lettuce,51,,April,Busia
HORTICULTURE,Passion Fruits,57,5069,April,Nairobi
HORTICULTURE,Passion Fruits,57,2975,April,Kisumu
HORTICULTURE,Passion Fruits,57,5500,April,Mombasa
HORTICULTURE,Passion Fruits,57,5000,April,Nakuru
HORTICULTURE,Passion Fruits,57,2835.75,April,Eldoret
HORTICULTURE,Passion Fruits,57,5500,April,Kisii
HORTICULTURE,Passion Fruits,57,5820.833333,April,Kitale
HORTICULTURE,Passion Fruits,57,2190,April,Malindi
HORTICULTURE,Passion Fruits,57,2500,April,Kitui
HORTICULTURE,Passion Fruits,57,8252.5,April,Embu
HORTICULTURE,Passion Fruits,57,2500,April,Busia
HORTICULTURE,Oranges,93,3215,April,Nairobi
HORTICULTURE,Oranges,93,,April,Kisumu
HORTICULTURE,Oranges,93,3200,April,Mombasa
HORTICULTURE,Oranges,93,4400,April,Nakuru
HORTICULTURE,Oranges,93,3395,April,Eldoret
HORTICULTURE,Oranges,93,2500,April,Kisii
HORTICULTURE,Oranges,93,3086.666667,April,Kitale
HORTICULTURE,Oranges,93,2245,April,Malindi
HORTICULTURE,Oranges,93,1800,April,Kitui
HORTICULTURE,Oranges,93,4025,April,Embu
HORTICULTURE,Oranges,93,3000,April,Busia
HORTICULTURE,Lemons,95,2722.5,April,Nairobi
HORTICULTURE,Lemons,95,1655,April,Kisumu
HORTICULTURE,Lemons,95,2290,April,Mombasa
HORTICULTURE,Lemons,95,2700,April,Nakuru
HORTICULTURE,Lemons,95,,April,Eldoret
HORTICULTURE,Lemons,95,975,April,Kisii
HORTICULTURE,Lemons,95,3800,April,Kitale
HORTICULTURE,Lemons,95,1800,April,Malindi
HORTICULTURE,Lemons,95,1050,April,Kitui
HORTICULTURE,Lemons,95,2500,April,Embu
HORTICULTURE,Lemons,95,1500,April,Busia
HORTICULTURE,Mangoes Local,126,2845,April,Nairobi
HORTICULTURE,Mangoes Local,126,2540,April,Kisumu
HORTICULTURE,Mangoes Local,126,1970,April,Mombasa
HORTICULTURE,Mangoes Local,126,3600,April,Nakuru
HORTICULTURE,Mangoes Local,126,2270,April,Eldoret
HORTICULTURE,Mangoes Local,126,,April,Kisii
HORTICULTURE,Mangoes Local,126,2750,April,Kitale
HORTICULTURE,Mangoes Local,126,2512.5,April,Malindi
HORTICULTURE,Mangoes Local,126,,April,Kitui
HORTICULTURE,Mangoes Local,126,2500,April,Embu
HORTICULTURE,Mangoes Local,126,3000,April,Busia
HORTICULTURE,Mangoes Ngowe,25,1160,April,Nairobi
HORTICULTURE,Mangoes Ngowe,25,2035,April,Kisumu
HORTICULTURE,Mangoes Ngowe,25,971.25,April,Mombasa
HORTICULTURE,Mangoes Ngowe,25,500,April,Nakuru
HORTICULTURE,Mangoes Ngowe,25,632.5,April,Eldoret
HORTICULTURE,Mangoes Ngowe,25,,April,Kisii
HORTICULTURE,Mangoes Ngowe,25,,April,Kitale
HORTICULTURE,Mangoes Ngowe,25,700,April,Malindi
HORTICULTURE,Mangoes Ngowe,25,687.5,April,Kitui
HORTICULTURE,Mangoes Ngowe,25,2833.333333,April,Embu
HORTICULTURE,Mangoes Ngowe,25,,April,Busia
HORTICULTURE,Limes,13,1109.25,April,Nairobi
HORTICULTURE,Limes,13,,April,Kisumu
HORTICULTURE,Limes,13,917.5,April,Mombasa
HORTICULTURE,Limes,13,,April,Nakuru
HORTICULTURE,Limes,13,,April,Eldoret
HORTICULTURE,Limes,13,,April,Kisii
HORTICULTURE,Limes,13,,April,Kitale
HORTICULTURE,Limes,13,570,April,Malindi
HORTICULTURE,Limes,13,,April,Kitui
HORTICULTURE,Limes,13,,April,Embu
HORTICULTURE,Limes,13,,April,Busia
HORTICULTURE,Pineapples,13,1041.5,April,Nairobi
HORTICULTURE,Pineapples,13,647.5,April,Kisumu
HORTICULTURE,Pineapples,13,903,April,Mombasa
HORTICULTURE,Pineapples,13,480,April,Nakuru
HORTICULTURE,Pineapples,13,845,April,Eldoret
HORTICULTURE,Pineapples,13,568.75,April,Kisii
HORTICULTURE,Pineapples,13,800,April,Kitale
HORTICULTURE,Pineapples,13,580,April,Malindi
HORTICULTURE,Pineapples,13,910,April,Kitui
HORTICULTURE,Pineapples,13,1762.5,April,Embu
HORTICULTURE,Pineapples,13,1300,April,Busia
HORTICULTURE,Pawpaw,54,2140,April,Nairobi
HORTICULTURE,Pawpaw,54,1300,April,Kisumu
HORTICULTURE,Pawpaw,54,737.5,April,Mombasa
HORTICULTURE,Pawpaw,54,2700,April,Nakuru
HORTICULTURE,Pawpaw,54,1890,April,Eldoret
HORTICULTURE,Pawpaw,54,718.75,April,Kisii
HORTICULTURE,Pawpaw,54,2575,April,Kitale
HORTICULTURE,Pawpaw,54,1925,April,Malindi
HORTICULTURE,Pawpaw,54,700,April,Kitui
HORTICULTURE,Pawpaw,54,2182.5,April,Embu
HORTICULTURE,Pawpaw,54,,April,Busia
HORTICULTURE,Avocado,90,2385,April,Nairobi
HORTICULTURE,Avocado,90,1800,April,Kisumu
HORTICULTURE,Avocado,90,3000,April,Mombasa
HORTICULTURE,Avocado,90,2000,April,Nakuru
HORTICULTURE,Avocado,90,1835,April,Eldoret
HORTICULTURE,Avocado,90,712.5,April,Kisii
HORTICULTURE,Avocado,90,1475,April,Kitale
HORTICULTURE,Avocado,90,2075,April,Malindi
HORTICULTURE,Avocado,90,2250,April,Kitui
HORTICULTURE,Avocado,90,2527.5,April,Embu
HORTICULTURE,Avocado,90,,April,Busia
HORTICULTURE,Kales,50,1217.5,April,Nairobi
HORTICULTURE,Kales,50,1335,April,Kisumu
HORTICULTURE,Kales,50,1195,April,Mombasa
HORTICULTURE,Kales,50,1025,April,Nakuru
HORTICULTURE,Kales,50,825,April,Eldoret
HORTICULTURE,Kales,50,550,April,Kisii
HORTICULTURE,Kales,50,1120.833333,April,Kitale
HORTICULTURE,Kales,50,1075,April,Malindi
HORTICULTURE,Kales,50,1150,April,Kitui
HORTICULTURE,Kales,50,1362.5,April,Embu
HORTICULTURE,Kales,50,,April,Busia
Others,Eggs,,279,April,Nairobi
Others,Eggs,,290,April,Kisumu
Others,Eggs,,330,April,Mombasa
Others,Eggs,,300,April,Nakuru
Others,Eggs,,340,April,Eldoret
Others,Eggs,,302.5,April,Kisii
Others,Eggs,,312.9166667,April,Kitale
Others,Eggs,,330,April,Malindi
Others,Eggs,,305,April,Kitui
Others,Eggs,,300,April,Embu
Others,Eggs,,320,April,Busia
CEREAL,Dry Maize,90,2651,May,Nairobi
CEREAL,Dry Maize,90,2581,May,Mombasa
CEREAL,Dry Maize,90,3200,May,Kisumu
CEREAL,Dry Maize,90,2525,May,Nakuru
CEREAL,Dry Maize,90,2600,May,Eldoret
CEREAL,Dry Maize,90,2800,May,Kisii
CEREAL,Dry Maize,90,2375,May,Kitui
CEREAL,Dry Maize,90,2550,May,Karatina
CEREAL,Dry Maize,90,2675,May,Isiolo
CEREAL,Dry Maize,90,3113,May,Malindi
CEREAL,Dry Maize,90,2000,May,Embu
CEREAL,Dry Maize,90,3150,May,Busia
CEREAL,Dry Maize,90,2400,May,Kitale
CEREAL,Green Maize,115,2020,May,Nairobi
CEREAL,Green Maize,115,5830,May,Mombasa
CEREAL,Green Maize,115,2448,May,Kisumu
CEREAL,Green Maize,115,1960,May,Nakuru
CEREAL,Green Maize,115,1097,May,Eldoret
CEREAL,Green Maize,115,6000,May,Kisii
CEREAL,Green Maize,115,2500,May,Kitui
CEREAL,Green Maize,115,2000,May,Karatina
CEREAL,Green Maize,115,4129,May,Isiolo
CEREAL,Green Maize,115,2413,May,Malindi
CEREAL,Green Maize,115,3070,May,Embu
CEREAL,Green Maize,115,3000,May,Busia
CEREAL,Green Maize,115,2389,May,Kitale
CEREAL,Finger Millet,90,7123,May,Nairobi
CEREAL,Finger Millet,90,6300,May,Mombasa
CEREAL,Finger Millet,90,6960,May,Kisumu
CEREAL,Finger Millet,90,5415,May,Nakuru
CEREAL,Finger Millet,90,7200,May,Eldoret
CEREAL,Finger Millet,90,6000,May,Kisii
CEREAL,Finger Millet,90,7200,May,Kitui
CEREAL,Finger Millet,90,5000,May,Karatina
CEREAL,Finger Millet,90,9000,May,Isiolo
CEREAL,Finger Millet,90,7000,May,Malindi
CEREAL,Finger Millet,90,5133,May,Embu
CEREAL,Finger Millet,90,5850,May,Busia
CEREAL,Finger Millet,90,5000,May,Kitale
CEREAL,Sorghum,90,3498,May,Nairobi
CEREAL,Sorghum,90,2910,May,Mombasa
CEREAL,Sorghum,90,3200,May,Kisumu
CEREAL,Sorghum,90,2825,May,Nakuru
CEREAL,Sorghum,90,4950,May,Eldoret
CEREAL,Sorghum,90,,May,Kisii
CEREAL,Sorghum,90,3600,May,Kitui
CEREAL,Sorghum,90,4000,May,Karatina
CEREAL,Sorghum,90,4500,May,Isiolo
CEREAL,Sorghum,90,6000,May,Malindi
CEREAL,Sorghum,90,2633,May,Embu
CEREAL,Sorghum,90,3600,May,Busia
CEREAL,Sorghum,90,3600,May,Kitale
CEREAL,Wheat,90,,May,Nairobi
CEREAL,Wheat,90,,May,Mombasa
CEREAL,Wheat,90,,May,Kisumu
CEREAL,Wheat,90,,May,Nakuru
CEREAL,Wheat,90,3300,May,Eldoret
CEREAL,Wheat,90,,May,Kisii
CEREAL,Wheat,90,3600,May,Kitui
CEREAL,Wheat,90,3300,May,Karatina
CEREAL,Wheat,90,4438,May,Isiolo
CEREAL,Wheat,90,6038,May,Malindi
CEREAL,Wheat,90,,May,Embu
CEREAL,Wheat,90,,May,Busia
CEREAL,Wheat,90,3600,May,Kitale
LEGUMES,Beans Canadian,90,6081,May,Nairobi
LEGUMES,Beans Canadian,90,,May,Mombasa
LEGUMES,Beans Canadian,90,8000,May,Kisumu
LEGUMES,Beans Canadian,90,6125,May,Nakuru
LEGUMES,Beans Canadian,90,,May,Eldoret
LEGUMES,Beans Canadian,90,,May,Kisii
LEGUMES,Beans Canadian,90,8100,May,Kitui
LEGUMES,Beans Canadian,90,5500,May,Karatina
LEGUMES,Beans Canadian,90,6300,May,Isiolo
LEGUMES,Beans Canadian,90,6300,May,Malindi
LEGUMES,Beans Canadian,90,5350,May,Embu
LEGUMES,Beans Canadian,90,,May,Busia
LEGUMES,Beans Canadian,90,5067,May,Kitale
LEGUMES,Beans Rosecoco,90,5940,May,Nairobi
LEGUMES,Beans Rosecoco,90,6148,May,Mombasa
LEGUMES,Beans Rosecoco,90,8000,May,Kisumu
LEGUMES,Beans Rosecoco,90,6125,May,Nakuru
LEGUMES,Beans Rosecoco,90,8100,May,Eldoret
LEGUMES,Beans Rosecoco,90,6500,May,Kisii
LEGUMES,Beans Rosecoco,90,7200,May,Kitui
LEGUMES,Beans Rosecoco,90,6500,May,Karatina
LEGUMES,Beans Rosecoco,90,7200,May,Isiolo
LEGUMES,Beans Rosecoco,90,6300,May,Malindi
LEGUMES,Beans Rosecoco,90,6300,May,Embu
LEGUMES,Beans Rosecoco,90,9000,May,Busia
LEGUMES,Beans Rosecoco,90,5100,May,Kitale
LEGUMES,Beans Mwitemania,90,5868,May,Nairobi
