CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
HORTICULTURE,Passion Fruits,57,1700,March,Imenti
HORTICULTURE,Carrots,138,1675,March,Chwele
HORTICULTURE,Kales,50,1667,March,Chwele
HORTICULTURE,Pawpaw,54,1620,March,Kitale
HORTICULTURE,Lemons,95,1610,March,Nairobi
HORTICULTURE,Lemons,95,1590,March,Nakuru
HORTICULTURE,Spring Onions,142,1567,March,Kitale
HORTICULTURE,Brinjals,44,1567,March,Kisumu
HORTICULTURE,Capsicums,50,1500,March,Imenti
HORTICULTURE,Brinjals,44,1500,March,Nakuru
HORTICULTURE,Kales,50,1500,March,Kitui
HORTICULTURE,Lettuce,51,1475,March,Mombasa
HORTICULTURE,Pawpaw,54,1475,March,Machakos
HORTICULTURE,Kales,50,1450,March,Malindi
HORTICULTURE,Chillies,38,1447,March,Kisumu
HORTICULTURE,Mangoes Local,126,1433,March,Karatina
HORTICULTURE,Lemons,95,1431,March,Busia
HORTICULTURE,Ripe Bananas,14,1400,March,Busia
HORTICULTURE,Onions Dry,13,1400,March,Machakos
HORTICULTURE,Onions Dry,13,1371,March,Malindi
HORTICULTURE,Cauliflower,39,1366,March,Mombasa
HORTICULTURE,Cabbages,126,1350,March,Machakos
HORTICULTURE,Cucumber,50,1350,March,Mombasa
HORTICULTURE,Onions Dry,13,1305,March,Mombasa
HORTICULTURE,Spring Onions,142,1300,March,Kisumu
HORTICULTURE,Avocado,90,1300,March,Chwele
HORTICULTURE,Kales,50,1300,March,Karatina
HORTICULTURE,Pineapples,13,1275,March,Busia
HORTICULTURE,Chillies,38,1217,March,Imenti
HORTICULTURE,Chillies,38,1200,March,Chwele
HORTICULTURE,Pineapples,13,1200,March,Kakamega
HORTICULTURE,Pawpaw,54,1200,March,Karatina
HORTICULTURE,Kales,50,1200,March,Busia
HORTICULTURE,Lemons,95,1153,March,Mombasa
HORTICULTURE,Spring Onions,142,1125,March,Mombasa
HORTICULTURE,Onions Dry,13,1100,March,Kisumu
HORTICULTURE,Spring Onions,142,1100,March,Nakuru
HORTICULTURE,Avocado,90,1100,March,Busia
HORTICULTURE,Onions Dry,13,1095,March,Nakuru
HORTICULTURE,Pawpaw,54,1065,March,Mombasa
HORTICULTURE,Avocado,90,1050,March,Kitale
HORTICULTURE,Onions Dry,13,1048,March,Nairobi
HORTICULTURE,Avocado,90,1047,March,Kisumu
HORTICULTURE,Onions Dry,13,1034,March,Eldoret
HORTICULTURE,Cabbages,126,1000,March,Imenti
HORTICULTURE,Pawpaw,54,1000,March,Kisumu
HORTICULTURE,Pineapples,13,994,March,Mombasa
HORTICULTURE,Onions Dry,13,988,March,Busia
HORTICULTURE,Cooking Bananas,22,975,March,Eldoret
HORTICULTURE,Ripe Bananas,14,965,March,Eldoret
HORTICULTURE,Onions Dry,13,932,March,Kitale
HORTICULTURE,Cooking Bananas,22,925,March,Busia
HORTICULTURE,Mangoes Ngowe,25,924,March,Mombasa
HORTICULTURE,Onions Dry,13,900,March,Kitui
HORTICULTURE,Pineapples,13,900,March,Kitui
HORTICULTURE,Spring Onions,142,870,March,Eldoret
HORTICULTURE,Lemons,95,813,March,Kisumu
HORTICULTURE,Ripe Bananas,14,800,March,Imenti
HORTICULTURE,Tomatoes,64,800,March,Imenti
HORTICULTURE,Pawpaw,54,800,March,Chwele
HORTICULTURE,Avocado,90,800,March,Imenti
HORTICULTURE,Onions Dry,13,780,March,Karatina
HORTICULTURE,Mangoes Ngowe,25,767,March,Imenti
HORTICULTURE,Pawpaw,54,750,March,Imenti
HORTICULTURE,Brinjals,44,748,March,Mombasa
HORTICULTURE,Onions Dry,13,744,March,Kakamega
HORTICULTURE,Pineapples,13,737,March,Eldoret
HORTICULTURE,Mangoes Ngowe,25,732,March,Nairobi
HORTICULTURE,Pineapples,13,725,March,Machakos
HORTICULTURE,Lemons,95,717,March,Imenti
HORTICULTURE,Cooking Bananas,22,700,March,Imenti
HORTICULTURE,Ripe Bananas,14,700,March,Nairobi
HORTICULTURE,Ripe Bananas,14,700,March,Kitui
HORTICULTURE,Lemons,95,700,March,Chwele
HORTICULTURE,Mangoes Local,126,700,March,Kitui
HORTICULTURE,Mangoes Ngowe,25,700,March,Chwele
HORTICULTURE,Onions Dry,13,687,March,Chwele
HORTICULTURE,Pineapples,13,680,March,Malindi
HORTICULTURE,Ripe Bananas,14,640,March,Machakos
HORTICULTURE,Cooking Bananas,22,635,March,Nairobi
HORTICULTURE,Mangoes Ngowe,25,633,March,Eldoret
HORTICULTURE,Cooking Bananas,22,625,March,Kakamega
HORTICULTURE,Limes,13,620,March,Nairobi
HORTICULTURE,Pineapples,13,617,March,Imenti
HORTICULTURE,Ripe Bananas,14,611,March,Kakamega
HORTICULTURE,Pineapples,13,607,March,Kisumu
HORTICULTURE,Pineapples,13,600,March,Nairobi
HORTICULTURE,Pineapples,13,600,March,Karatina
HORTICULTURE,Pineapples,13,600,March,Chwele
HORTICULTURE,Pawpaw,54,600,March,Kitui
HORTICULTURE,Ripe Bananas,14,588,March,Malindi
HORTICULTURE,Ripe Bananas,14,583,March,Chwele
HORTICULTURE,Cooking Bananas,22,573,March,Mombasa
HORTICULTURE,Limes,13,563,March,Malindi
HORTICULTURE,Mangoes Local,126,550,March,Imenti
HORTICULTURE,Ripe Bananas,14,547,March,Kitale
HORTICULTURE,Cooking Bananas,22,525,March,Machakos
HORTICULTURE,Cooking Bananas,22,520,March,Malindi
HORTICULTURE,Cooking Bananas,22,517,March,Chwele
HORTICULTURE,Cooking Bananas,22,500,March,Nakuru
HORTICULTURE,Cooking Bananas,22,500,March,Kitui
HORTICULTURE,Onions Dry,13,500,March,Imenti
HORTICULTURE,Mangoes Local,126,500,March,Chwele
HORTICULTURE,Mangoes Ngowe,25,500,March,Nakuru
HORTICULTURE,Mangoes Ngowe,25,500,March,Karatina
HORTICULTURE,Mangoes Ngowe,25,500,March,Kitui
HORTICULTURE,Limes,13,500,March,Nakuru
HORTICULTURE,Limes,13,480,March,Mombasa
HORTICULTURE,Pineapples,13,480,March,Nakuru
HORTICULTURE,Ripe Bananas,14,458,March,Mombasa
HORTICULTURE,Pineapples,13,455,March,Kitale
HORTICULTURE,Lemons,95,400,March,Kitui
HORTICULTURE,Cooking Bananas,22,342,March,Kitale
HORTICULTURE,Cooking Bananas,22,333,March,Karatina
HORTICULTURE,Ripe Bananas,14,333,March,Karatina
HORTICULTURE,Cooking Bananas,22,317,March,Kisumu
HORTICULTURE,Ripe Bananas,14,317,March,Kisumu
HORTICULTURE,Kales,50,297,March,Machakos
HORTICULTURE,Ripe Bananas,14,250,March,Nakuru
HORTICULTURE,Kales,50,2690,March,Nairobi
OTHERS,Eggs,,350,March,Eldoret
OTHERS,Eggs,,330,March,Malindi
OTHERS,Eggs,,310,March,Karatina
OTHERS,Eggs,,303,March,Mombasa
OTHERS,Eggs,,300,March,Nairobi
OTHERS,Eggs,,300,March,Kakamega
OTHERS,Eggs,,300,March,Kitui
OTHERS,Eggs,,290,March,Kisumu
OTHERS,Eggs,,290,March,Machakos
OTHERS,Eggs,,287,March,Imenti
OTHERS,Eggs,,280,March,Nakuru
OTHERS,Eggs,,274,March,Chwele
OTHERS,Eggs,,263,March,Kitale
ROOTS AND TUBERS,White Irish Potatoes,110,6200,March,Machakos
ROOTS AND TUBERS,Red Irish Potatoes,110,6000,March,Machakos
ROOTS AND TUBERS,Sweet Potatoes,98,5600,March,Machakos
ROOTS AND TUBERS,Red Irish Potatoes,110,5500,March,Karatina
ROOTS AND TUBERS,White Irish Potatoes,110,5500,March,Karatina
ROOTS AND TUBERS,Red Irish Potatoes,110,5400,March,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,5400,March,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,5010,March,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,5000,March,Kitui
ROOTS AND TUBERS,Sweet Potatoes,98,4945,March,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,4845,March,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,4800,March,Kitui
ROOTS AND TUBERS,Sweet Potatoes,98,4800,March,Karatina
ROOTS AND TUBERS,Red Irish Potatoes,110,4700,March,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,4650,March,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,4623,March,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,4400,March,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,4400,March,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,3844,March,Busia
ROOTS AND TUBERS,Sweet Potatoes,98,3625,March,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,3592,March,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,3503,March,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,3500,March,Imenti
ROOTS AND TUBERS,White Irish Potatoes,110,3500,March,Imenti
ROOTS AND TUBERS,White Irish Potatoes,110,3363,March,Busia
ROOTS AND TUBERS,White Irish Potatoes,110,3350,March,Chwele
ROOTS AND TUBERS,Red Irish Potatoes,110,3250,March,Chwele
ROOTS AND TUBERS,White Irish Potatoes,110,3242,March,Kakamega
ROOTS AND TUBERS,Red Irish Potatoes,110,3113,March,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2945,March,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,2933,March,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,2900,March,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,2800,March,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,2585,March,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,2470,March,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,2400,March,Kakamega
ROOTS AND TUBERS,Sweet Potatoes,98,2235,March,Busia
ROOTS AND TUBERS,Cassava Fresh,99,2178,March,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2000,March,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,2000,March,Imenti
ROOTS AND TUBERS,Sweet Potatoes,98,1805,March,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,1800,March,Chwele
ROOTS AND TUBERS,Cassava Fresh,99,1593,March,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,1500,March,Chwele
ROOTS AND TUBERS,Cassava Fresh,99,1483,March,Imenti
ROOTS AND TUBERS,Sweet Potatoes,98,1400,March,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,800,March,Kitui
CEREAL,Finger Millet,90,7000,April,Imenti
CEREAL,Finger Millet,90,6800,April,Kisii
CEREAL,Finger Millet,90,6335,April,Malindi
CEREAL,Sorghum,90,6335,April,Malindi
CEREAL,Finger Millet,90,6300,April,Eldoret
CEREAL,Finger Millet,90,6300,April,Isiolo
CEREAL,Finger Millet,90,6067,April,Chwele
CEREAL,Finger Millet,90,6000,April,Karatina
CEREAL,Green Maize,115,5870,April,Mombasa
CEREAL,Finger Millet,90,5790,April,Kisumu
CEREAL,Wheat,90,5400,April,Malindi
CEREAL,Finger Millet,90,5050,April,Busia
CEREAL,Finger Millet,90,4950,April,Mombasa
CEREAL,Wheat,90,4950,April,Taveta
CEREAL,Finger Millet,90,4800,April,Kakamega
CEREAL,Finger Millet,90,4700,April,Nairobi
CEREAL,Green Maize,115,4563,April,Malindi
CEREAL,Finger Millet,90,4500,April,Nakuru
CEREAL,Finger Millet,90,4500,April,Taveta
CEREAL,Finger Millet,90,4500,April,Kitale
CEREAL,Finger Millet,90,4500,April,Kitui
CEREAL,Sorghum,90,4500,April,Isiolo
CEREAL,Dry Maize,90,4000,April,Kisii
CEREAL,Green Maize,115,4000,April,Karatina
CEREAL,Sorghum,90,4000,April,Karatina
CEREAL,Green Maize,115,3955,April,Nairobi
CEREAL,Sorghum,90,3867,April,Chwele
CEREAL,Dry Maize,90,3800,April,Kisumu
CEREAL,Wheat,90,3800,April,Karatina
CEREAL,Sorghum,90,3758,April,Eldoret
CEREAL,Green Maize,115,3667,April,Taveta
CEREAL,Sorghum,90,3660,April,Kisumu
CEREAL,Dry Maize,90,3615,April,Malindi
CEREAL,Sorghum,90,3600,April,Taveta
CEREAL,Sorghum,90,3600,April,Kitale
CEREAL,Wheat,90,3600,April,Isiolo
CEREAL,Wheat,90,3600,April,Kitale
CEREAL,Green Maize,115,3400,April,Isiolo
CEREAL,Sorghum,90,3375,April,Nairobi
CEREAL,Dry Maize,90,3360,April,Busia
CEREAL,Dry Maize,90,3267,April,Chwele
CEREAL,Dry Maize,90,3250,April,Karatina
CEREAL,Sorghum,90,3240,April,Busia
CEREAL,Dry Maize,90,3217,April,Isiolo
CEREAL,Dry Maize,90,3200,April,Kakamega
CEREAL,Sorghum,90,3200,April,Kakamega
CEREAL,Dry Maize,90,3000,April,Taveta
CEREAL,Dry Maize,90,2905,April,Nakuru
CEREAL,Dry Maize,90,2885,April,Mombasa
CEREAL,Green Maize,115,2850,April,Kakamega
CEREAL,Wheat,90,2840,April,Eldoret
CEREAL,Green Maize,115,2825,April,Imenti
CEREAL,Dry Maize,90,2800,April,Eldoret
CEREAL,Dry Maize,90,2800,April,Kitale
CEREAL,Dry Maize,90,2775,April,Nairobi
CEREAL,Dry Maize,90,2700,April,Kitui
CEREAL,Dry Maize,90,2700,April,Thika
CEREAL,Sorghum,90,2700,April,Mombasa
CEREAL,Sorghum,90,2700,April,Nakuru
CEREAL,Sorghum,90,2700,April,Kitui
CEREAL,Wheat,90,2700,April,Nakuru
CEREAL,Green Maize,115,2675,April,Kisumu
CEREAL,Wheat,90,2500,April,Imenti
CEREAL,Green Maize,115,2400,April,Busia
CEREAL,Sorghum,90,2400,April,Imenti
CEREAL,Green Maize,115,2378,April,Eldoret
CEREAL,Green Maize,115,2375,April,Nakuru
CEREAL,Dry Maize,90,2250,April,Imenti
CEREAL,Green Maize,115,2213,April,Kitale
CEREAL,Green Maize,115,2000,April,Kitui
CEREAL,Green Maize,115,2000,April,Thika
LEGUMES,Groundnuts,110,14300,April,Eldoret
LEGUMES,Groundnuts,110,13855,April,Malindi
LEGUMES,Groundnuts,110,13567,April,Busia
LEGUMES,Green Gram,90,13545,April,Eldoret
LEGUMES,Groundnuts,110,12825,April,Mombasa
LEGUMES,Groundnuts,110,12088,April,Kitale
LEGUMES,Groundnuts,110,12000,April,Nairobi
LEGUMES,Groundnuts,110,11000,April,Taveta
LEGUMES,Groundnuts,110,10938,April,Nakuru
LEGUMES,Groundnuts,110,10453,April,Chwele
LEGUMES,Groundnuts,110,10400,April,Kisii
LEGUMES,Groundnuts,110,10125,April,Kisumu
LEGUMES,Groundnuts,110,10075,April,Isiolo
LEGUMES,Groundnuts,110,10000,April,Kakamega
LEGUMES,Groundnuts,110,10000,April,Karatina
LEGUMES,Green Gram,90,9050,April,Malindi
LEGUMES,Beans Dolichos (Njahi),90,9000,April,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,9000,April,Isiolo
LEGUMES,Green Gram,90,9000,April,Taveta
LEGUMES,Green Gram,90,9000,April,Isiolo
LEGUMES,Cowpeas,90,9000,April,Malindi
LEGUMES,Beans Canadian,90,8100,April,Eldoret
LEGUMES,Green Gram,90,8100,April,Busia
LEGUMES,Beans Dolichos (Njahi),90,8092,April,Kitale
LEGUMES,Green Gram,90,8088,April,Kitale
LEGUMES,Green Gram,90,8000,April,Thika
LEGUMES,Cowpeas,90,8000,April,Chwele
LEGUMES,Cowpeas,90,8000,April,Kakamega
LEGUMES,Beans Dolichos (Njahi),90,7800,April,Kitui
LEGUMES,Beans Dolichos (Njahi),90,7650,April,Malindi
LEGUMES,Green Gram,90,7560,April,Kisumu
LEGUMES,Cowpeas,90,7486,April,Kisumu
LEGUMES,Green Gram,90,7388,April,Nairobi
LEGUMES,Beans Rosecoco,90,7334,April,Eldoret
LEGUMES,Beans Canadian,90,7320,April,Kisumu
LEGUMES,Beans Canadian,90,7200,April,Kitui
LEGUMES,Beans Rosecoco,90,7200,April,Isiolo
LEGUMES,Mwezi Moja,90,7200,April,Isiolo
LEGUMES,Beans Dolichos (Njahi),90,7200,April,Nakuru
LEGUMES,Green Gram,90,7200,April,Kakamega
LEGUMES,Green Gram,90,7200,April,Kitui
LEGUMES,Cowpeas,90,7200,April,Busia
LEGUMES,Beans Rosecoco,90,7133,April,Kisii
LEGUMES,Cowpeas,90,7025,April,Kitale
LEGUMES,Mwezi Moja,90,7000,April,Malindi
LEGUMES,Beans Dolichos (Njahi),90,7000,April,Karatina
LEGUMES,Green Gram,90,7000,April,Karatina
LEGUMES,Cowpeas,90,7000,April,Nairobi
LEGUMES,Cowpeas,90,7000,April,Nakuru
LEGUMES,Groundnuts,110,7000,April,Imenti
LEGUMES,Beans Mwitemania,90,6953,April,Eldoret
LEGUMES,Beans Canadian,90,6867,April,Kisii
LEGUMES,Beans Rosecoco,90,6860,April,Kisumu
LEGUMES,Green Gram,90,6667,April,Chwele
LEGUMES,Green Gram,90,6650,April,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,6630,April,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,6600,April,Thika
LEGUMES,Beans Mwitemania,90,6563,April,Malindi
LEGUMES,Beans Rosecoco,90,6500,April,Malindi
LEGUMES,Beans Canadian,90,6475,April,Malindi
LEGUMES,Beans Dolichos (Njahi),90,6475,April,Mombasa
LEGUMES,Green Gram,90,6453,April,Mombasa
LEGUMES,Beans Canadian,90,6300,April,Taveta
LEGUMES,Beans Rosecoco,90,6300,April,Busia
LEGUMES,Beans Mwitemania,90,6300,April,Taveta
LEGUMES,Beans Dolichos (Njahi),90,6300,April,Taveta
LEGUMES,Beans Dolichos (Njahi),90,6300,April,Imenti
LEGUMES,Cowpeas,90,6300,April,Isiolo
LEGUMES,Beans Canadian,90,6200,April,Karatina
LEGUMES,Beans Mwitemania,90,6200,April,Thika
LEGUMES,Beans Rosecoco,90,6165,April,Mombasa
LEGUMES,Beans Mwitemania,90,6160,April,Mombasa
LEGUMES,Beans Canadian,90,6075,April,Nairobi
LEGUMES,Beans Rosecoco,90,6075,April,Nairobi
LEGUMES,Beans Canadian,90,6000,April,Kakamega
LEGUMES,Beans Canadian,90,6000,April,Thika
LEGUMES,Beans Rosecoco,90,6000,April,Chwele
LEGUMES,Beans Rosecoco,90,6000,April,Kakamega
LEGUMES,Beans Rosecoco,90,6000,April,Kitui
LEGUMES,Beans Mwitemania,90,6000,April,Kakamega
LEGUMES,Beans Mwitemania,90,6000,April,Kisii
LEGUMES,Mwezi Moja,90,6000,April,Kakamega
LEGUMES,Mwezi Moja,90,6000,April,Kitui
LEGUMES,Beans Rosecoco,90,5890,April,Taveta
LEGUMES,Beans Mwitemania,90,5875,April,Nairobi
LEGUMES,Mwezi Moja,90,5875,April,Nairobi
LEGUMES,Beans Rosecoco,90,5850,April,Karatina
LEGUMES,Cowpeas,90,5828,April,Mombasa
LEGUMES,Beans Rosecoco,90,5800,April,Thika
LEGUMES,Beans Mwitemania,90,5800,April,Nakuru
LEGUMES,Mwezi Moja,90,5800,April,Nakuru
LEGUMES,Beans Mwitemania,90,5767,April,Isiolo
LEGUMES,Cowpeas,90,5750,April,Karatina
LEGUMES,Beans Rosecoco,90,5663,April,Nakuru
LEGUMES,Beans Mwitemania,90,5650,April,Karatina
LEGUMES,Mwezi Moja,90,5563,April,Taveta
LEGUMES,Cowpeas,90,5414,April,Eldoret
LEGUMES,Cowpeas,90,5400,April,Taveta
LEGUMES,Cowpeas,90,5400,April,Imenti
LEGUMES,Beans Mwitemania,90,5200,April,Kitui
LEGUMES,Cowpeas,90,5200,April,Thika
LEGUMES,Beans Canadian,90,4850,April,Kitale
LEGUMES,Beans Rosecoco,90,4850,April,Kitale
LEGUMES,Beans Mwitemania,90,4850,April,Kitale
LEGUMES,Mwezi Moja,90,4800,April,Mombasa
LEGUMES,Beans Mwitemania,90,4667,April,Chwele
LEGUMES,Beans Canadian,90,4500,April,Imenti
LEGUMES,Beans Rosecoco,90,4500,April,Imenti
LEGUMES,Beans Mwitemania,90,4500,April,Imenti
LEGUMES,Mwezi Moja,90,4500,April,Imenti
LEGUMES,Green Gram,90,4500,April,Imenti
LEGUMES,Cowpeas,90,4500,April,Kitui
LEGUMES,Fresh Peas,51,4500,April,Nakuru
LEGUMES,Fresh Peas,51,4500,April,Thika
LEGUMES,Fresh Peas,51,4000,April,Imenti
LEGUMES,Fresh Peas,51,4000,April,Karatina
LEGUMES,Fresh Peas,51,3916,April,Eldoret
LEGUMES,Fresh Peas,51,3840,April,Nairobi
LEGUMES,Fresh Peas,51,3800,April,Kitui
LEGUMES,Fresh Peas,51,3315,April,Kitale
LEGUMES,Fresh Peas,51,2770,April,Kisumu
LEGUMES,Fresh Peas,51,2460,April,Mombasa
HORTICULTURE,Carrots,138,6200,April,Kakamega
HORTICULTURE,Avocado,90,6100,April,Taveta
HORTICULTURE,Lettuce,51,6000,April,Malindi
HORTICULTURE,Chillies,38,4973,April,Malindi
HORTICULTURE,Capsicums,50,4930,April,Malindi
HORTICULTURE,Cabbages,126,4875,April,Kakamega
HORTICULTURE,Passion Fruits,57,4870,April,Malindi
HORTICULTURE,Oranges,93,4750,April,Kakamega
HORTICULTURE,Passion Fruits,57,4700,April,Busia
HORTICULTURE,Carrots,138,4500,April,Kitui
HORTICULTURE,Tomatoes,64,4500,April,Kakamega
HORTICULTURE,Carrots,138,4494,April,Isiolo
HORTICULTURE,Carrots,138,4481,April,Mombasa
HORTICULTURE,Passion Fruits,57,4405,April,Mombasa
HORTICULTURE,Carrots,138,4262,April,Malindi
HORTICULTURE,Mangoes Local,126,4200,April,Kakamega
HORTICULTURE,Cabbages,126,4183,April,Malindi
HORTICULTURE,Carrots,138,4140,April,Kitale
HORTICULTURE,Lettuce,51,4080,April,Kitale
HORTICULTURE,Cabbages,126,4000,April,Busia
HORTICULTURE,Tomatoes,64,3933,April,Kisii
HORTICULTURE,Oranges,93,3933,April,Isiolo
HORTICULTURE,Capsicums,50,3917,April,Eldoret
HORTICULTURE,Tomatoes,64,3869,April,Malindi
HORTICULTURE,Mangoes Ngowe,25,3850,April,Kisii
HORTICULTURE,Cabbages,126,3838,April,Mombasa
HORTICULTURE,Carrots,138,3825,April,Karatina
HORTICULTURE,Passion Fruits,57,3770,April,Nairobi
HORTICULTURE,Passion Fruits,57,3733,April,Isiolo
HORTICULTURE,Carrots,138,3678,April,Kisumu
HORTICULTURE,Capsicums,50,3596,April,Nairobi
HORTICULTURE,Tomatoes,64,3528,April,Isiolo
HORTICULTURE,Capsicums,50,3500,April,Thika
HORTICULTURE,Passion Fruits,57,3500,April,Nakuru
HORTICULTURE,Passion Fruits,57,3500,April,Karatina
HORTICULTURE,Oranges,93,3400,April,Imenti
HORTICULTURE,Carrots,138,3391,April,Nairobi
HORTICULTURE,Passion Fruits,57,3384,April,Eldoret
HORTICULTURE,Oranges,93,3314,April,Malindi
HORTICULTURE,Avocado,90,3256,April,Kisumu
HORTICULTURE,Capsicums,50,3216,April,Mombasa
HORTICULTURE,Cabbages,126,3189,April,Nairobi
HORTICULTURE,Oranges,93,3188,April,Mombasa
HORTICULTURE,Passion Fruits,57,3156,April,Kisumu
HORTICULTURE,Capsicums,50,3125,April,Kitale
HORTICULTURE,Tomatoes,64,3119,April,Kisumu
HORTICULTURE,Chillies,38,3075,April,Nairobi
HORTICULTURE,Tomatoes,64,3050,April,Karatina
HORTICULTURE,Tomatoes,64,3009,April,Nairobi
HORTICULTURE,Tomatoes,64,3009,April,Eldoret
HORTICULTURE,Cabbages,126,3000,April,Taveta
HORTICULTURE,Carrots,138,3000,April,Taveta
HORTICULTURE,Tomatoes,64,3000,April,Busia
HORTICULTURE,Spring Onions,142,3000,April,Karatina
HORTICULTURE,Chillies,38,3000,April,Nakuru
HORTICULTURE,Chillies,38,3000,April,Thika
HORTICULTURE,Mangoes Local,126,3000,April,Kisii
HORTICULTURE,Kales,50,3000,April,Busia
HORTICULTURE,Cauliflower,39,2943,April,Mombasa
HORTICULTURE,Oranges,93,2940,April,Eldoret
HORTICULTURE,Passion Fruits,57,2850,April,Kitale
HORTICULTURE,Kales,50,2838,April,Taveta
HORTICULTURE,Oranges,93,2833,April,Taveta
HORTICULTURE,Cabbages,126,2800,April,Kitui
HORTICULTURE,Passion Fruits,57,2787,April,Kisii
HORTICULTURE,Cauliflower,39,2786,April,Nairobi
HORTICULTURE,Carrots,138,2786,April,Eldoret
HORTICULTURE,Brinjals,44,2750,April,Kitale
HORTICULTURE,Tomatoes,64,2708,April,Mombasa
HORTICULTURE,Lettuce,51,2705,April,Nairobi
HORTICULTURE,Mangoes Local,126,2701,April,Nairobi
HORTICULTURE,Oranges,93,2700,April,Nakuru
HORTICULTURE,Oranges,93,2675,April,Nairobi
HORTICULTURE,Oranges,93,2667,April,Chwele
HORTICULTURE,Mangoes Local,126,2628,April,Eldoret
HORTICULTURE,Avocado,90,2626,April,Mombasa
HORTICULTURE,Chillies,38,2548,April,Mombasa
HORTICULTURE,Oranges,93,2533,April,Kisii
HORTICULTURE,Cabbages,126,2530,April,Kisumu
HORTICULTURE,Tomatoes,64,2524,April,Nakuru
HORTICULTURE,Carrots,138,2523,April,Busia
HORTICULTURE,Oranges,93,2519,April,Kisumu
HORTICULTURE,Cabbages,126,2500,April,Nakuru
HORTICULTURE,Tomatoes,64,2500,April,Thika
HORTICULTURE,Capsicums,50,2500,April,Nakuru
HORTICULTURE,Capsicums,50,2500,April,Karatina
HORTICULTURE,Mangoes Local,126,2500,April,Nakuru
HORTICULTURE,Pawpaw,54,2500,April,Thika
HORTICULTURE,Cucumber,50,2475,April,Malindi
HORTICULTURE,Pawpaw,54,2474,April,Eldoret
HORTICULTURE,Capsicums,50,2433,April,Chwele
HORTICULTURE,Tomatoes,64,2400,April,Kitui
HORTICULTURE,Oranges,93,2400,April,Kitui
HORTICULTURE,Cucumber,50,2375,April,Kitale
HORTICULTURE,Lemons,95,2375,April,Kitale
HORTICULTURE,Kales,50,2356,April,Mombasa
HORTICULTURE,Tomatoes,64,2354,April,Kitale
HORTICULTURE,Tomatoes,64,2350,April,Chwele
HORTICULTURE,Oranges,93,2350,April,Kitale
HORTICULTURE,Lemons,95,2333,April,Kisii
HORTICULTURE,Mangoes Ngowe,25,2300,April,Kisumu
HORTICULTURE,Mangoes Ngowe,25,2238,April,Malindi
HORTICULTURE,Cabbages,126,2219,April,Eldoret
HORTICULTURE,Avocado,90,2200,April,Eldoret
HORTICULTURE,Tomatoes,64,2167,April,Taveta
HORTICULTURE,Spring Onions,142,2167,April,Chwele
HORTICULTURE,Pawpaw,54,2158,April,Malindi
HORTICULTURE,Kales,50,2146,April,Kisumu
HORTICULTURE,Lettuce,51,2130,April,Mombasa
HORTICULTURE,Cucumber,50,2113,April,Mombasa
HORTICULTURE,Cabbages,126,2102,April,Kitale
HORTICULTURE,Onions Dry,13,2100,April,Kisii
HORTICULTURE,Kales,50,2088,April,Nakuru
HORTICULTURE,Pawpaw,54,2025,April,Kitale
HORTICULTURE,Spring Onions,142,2001,April,Nairobi
HORTICULTURE,Cabbages,126,2000,April,Karatina
HORTICULTURE,Carrots,138,2000,April,Thika
HORTICULTURE,Spring Onions,142,2000,April,Kitui
HORTICULTURE,Capsicums,50,2000,April,Busia
HORTICULTURE,Lemons,95,2000,April,Malindi
HORTICULTURE,Mangoes Local,126,2000,April,Kitale
HORTICULTURE,Pawpaw,54,2000,April,Nakuru
HORTICULTURE,Avocado,90,2000,April,Isiolo
HORTICULTURE,Kales,50,2000,April,Thika
HORTICULTURE,Pawpaw,54,1994,April,Nairobi
HORTICULTURE,Onions Dry,13,1950,April,Isiolo
HORTICULTURE,Avocado,90,1935,April,Malindi
