CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
HORTICULTURE,Tomatoes,64,4167,March,Kitale
HORTICULTURE,Tomatoes,64,4313,March,Kisii
HORTICULTURE,Tomatoes,64,3300,March,Embu
HORTICULTURE,Tomatoes,64,3000,March,Kitui
HORTICULTURE,Tomatoes,64,2875,March,Loitoktok
HORTICULTURE,Onions Dry,13,888,March,Nairobi
HORTICULTURE,Onions Dry,13,1000,March,Mombasa
HORTICULTURE,Onions Dry,13,1040,March,Kisumu
HORTICULTURE,Onions Dry,13,770,March,Nakuru
HORTICULTURE,Onions Dry,13,1383,March,Eldoret
HORTICULTURE,Onions Dry,13,863,March,Kitale
HORTICULTURE,Onions Dry,13,613,March,Kisii
HORTICULTURE,Onions Dry,13,825,March,Embu
HORTICULTURE,Onions Dry,13,910,March,Kitui
HORTICULTURE,Onions Dry,13,1113,March,Loitoktok
HORTICULTURE,Spring Onions,142,2000,March,Nairobi
HORTICULTURE,Spring Onions,142,3800,March,Mombasa
HORTICULTURE,Spring Onions,142,1450,March,Kisumu
HORTICULTURE,Spring Onions,142,1260,March,Nakuru
HORTICULTURE,Spring Onions,142,1086,March,Eldoret
HORTICULTURE,Spring Onions,142,2250,March,Kitale
HORTICULTURE,Spring Onions,142,1638,March,Kisii
HORTICULTURE,Spring Onions,142,5640,March,Embu
HORTICULTURE,Spring Onions,142,,March,Kitui
HORTICULTURE,Spring Onions,142,,March,Loitoktok
HORTICULTURE,Chillies,38,3230,March,Nairobi
HORTICULTURE,Chillies,38,3780,March,Mombasa
HORTICULTURE,Chillies,38,1365,March,Kisumu
HORTICULTURE,Chillies,38,3450,March,Nakuru
HORTICULTURE,Chillies,38,,March,Eldoret
HORTICULTURE,Chillies,38,5800,March,Kitale
HORTICULTURE,Chillies,38,,March,Kisii
HORTICULTURE,Chillies,38,3040,March,Embu
HORTICULTURE,Chillies,38,,March,Kitui
HORTICULTURE,Chillies,38,,March,Loitoktok
HORTICULTURE,Cucumber,50,2335,March,Nairobi
HORTICULTURE,Cucumber,50,1750,March,Mombasa
HORTICULTURE,Cucumber,50,,March,Kisumu
HORTICULTURE,Cucumber,50,,March,Nakuru
HORTICULTURE,Cucumber,50,,March,Eldoret
HORTICULTURE,Cucumber,50,2583,March,Kitale
HORTICULTURE,Cucumber,50,,March,Kisii
HORTICULTURE,Cucumber,50,3750,March,Embu
HORTICULTURE,Cucumber,50,,March,Kitui
HORTICULTURE,Cucumber,50,,March,Loitoktok
HORTICULTURE,Capsicums,50,3240,March,Nairobi
HORTICULTURE,Capsicums,50,2500,March,Mombasa
HORTICULTURE,Capsicums,50,2665,March,Kisumu
HORTICULTURE,Capsicums,50,3450,March,Nakuru
HORTICULTURE,Capsicums,50,2350,March,Eldoret
HORTICULTURE,Capsicums,50,4083,March,Kitale
HORTICULTURE,Capsicums,50,,March,Kisii
HORTICULTURE,Capsicums,50,3750,March,Embu
HORTICULTURE,Capsicums,50,,March,Kitui
HORTICULTURE,Capsicums,50,,March,Loitoktok
HORTICULTURE,Brinjals,44,2340,March,Nairobi
HORTICULTURE,Brinjals,44,1832,March,Mombasa
HORTICULTURE,Brinjals,44,1345,March,Kisumu
HORTICULTURE,Brinjals,44,2900,March,Nakuru
HORTICULTURE,Brinjals,44,,March,Eldoret
HORTICULTURE,Brinjals,44,1800,March,Kitale
HORTICULTURE,Brinjals,44,,March,Kisii
HORTICULTURE,Brinjals,44,1540,March,Embu
HORTICULTURE,Brinjals,44,,March,Kitui
HORTICULTURE,Brinjals,44,,March,Loitoktok
HORTICULTURE,Cauliflower,39,2535,March,Nairobi
HORTICULTURE,Cauliflower,39,2886,March,Mombasa
HORTICULTURE,Cauliflower,39,,March,Kisumu
HORTICULTURE,Cauliflower,39,2667,March,Nakuru
HORTICULTURE,Cauliflower,39,,March,Eldoret
HORTICULTURE,Cauliflower,39,,March,Kitale
HORTICULTURE,Cauliflower,39,,March,Kisii
HORTICULTURE,Cauliflower,39,3900,March,Embu
HORTICULTURE,Cauliflower,39,,March,Kitui
HORTICULTURE,Cauliflower,39,,March,Loitoktok
HORTICULTURE,Lettuce,51,2285,March,Nairobi
HORTICULTURE,Lettuce,51,2800,March,Mombasa
HORTICULTURE,Lettuce,51,,March,Kisumu
HORTICULTURE,Lettuce,51,,March,Nakuru
HORTICULTURE,Lettuce,51,,March,Eldoret
HORTICULTURE,Lettuce,51,,March,Kitale
HORTICULTURE,Lettuce,51,,March,Kisii
HORTICULTURE,Lettuce,51,4590,March,Embu
HORTICULTURE,Lettuce,51,,March,Kitui
HORTICULTURE,Lettuce,51,,March,Loitoktok
HORTICULTURE,Passion Fruits,57,4755,March,Nairobi
HORTICULTURE,Passion Fruits,57,5000,March,Mombasa
HORTICULTURE,Passion Fruits,57,3035,March,Kisumu
HORTICULTURE,Passion Fruits,57,5000,March,Nakuru
HORTICULTURE,Passion Fruits,57,3192,March,Eldoret
HORTICULTURE,Passion Fruits,57,4067,March,Kitale
HORTICULTURE,Passion Fruits,57,2860,March,Kisii
HORTICULTURE,Passion Fruits,57,7695,March,Embu
HORTICULTURE,Passion Fruits,57,,March,Kitui
HORTICULTURE,Passion Fruits,57,,March,Loitoktok
HORTICULTURE,Oranges,93,3275,March,Nairobi
HORTICULTURE,Oranges,93,3200,March,Mombasa
HORTICULTURE,Oranges,93,3030,March,Kisumu
HORTICULTURE,Oranges,93,3058,March,Nakuru
HORTICULTURE,Oranges,93,3788,March,Eldoret
HORTICULTURE,Oranges,93,2717,March,Kitale
HORTICULTURE,Oranges,93,3338,March,Kisii
HORTICULTURE,Oranges,93,4500,March,Embu
HORTICULTURE,Oranges,93,1600,March,Kitui
HORTICULTURE,Oranges,93,,March,Loitoktok
HORTICULTURE,Lemons,95,2700,March,Nairobi
HORTICULTURE,Lemons,95,2760,March,Mombasa
HORTICULTURE,Lemons,95,1600,March,Kisumu
HORTICULTURE,Lemons,95,2700,March,Nakuru
HORTICULTURE,Lemons,95,,March,Eldoret
HORTICULTURE,Lemons,95,3642,March,Kitale
HORTICULTURE,Lemons,95,2750,March,Kisii
HORTICULTURE,Lemons,95,,March,Embu
HORTICULTURE,Lemons,95,800,March,Kitui
HORTICULTURE,Lemons,95,,March,Loitoktok
HORTICULTURE,Mangoes Local,126,2680,March,Nairobi
HORTICULTURE,Mangoes Local,126,,March,Mombasa
HORTICULTURE,Mangoes Local,126,2695,March,Kisumu
HORTICULTURE,Mangoes Local,126,2895,March,Nakuru
HORTICULTURE,Mangoes Local,126,2450,March,Eldoret
HORTICULTURE,Mangoes Local,126,2083,March,Kitale
HORTICULTURE,Mangoes Local,126,,March,Kisii
HORTICULTURE,Mangoes Local,126,1700,March,Embu
HORTICULTURE,Mangoes Local,126,1500,March,Kitui
HORTICULTURE,Mangoes Local,126,2167,March,Loitoktok
HORTICULTURE,Mangoes Ngowe,25,985,March,Nairobi
HORTICULTURE,Mangoes Ngowe,25,1000,March,Mombasa
HORTICULTURE,Mangoes Ngowe,25,1710,March,Kisumu
HORTICULTURE,Mangoes Ngowe,25,,March,Nakuru
HORTICULTURE,Mangoes Ngowe,25,628,March,Eldoret
HORTICULTURE,Mangoes Ngowe,25,,March,Kitale
HORTICULTURE,Mangoes Ngowe,25,,March,Kisii
HORTICULTURE,Mangoes Ngowe,25,500,March,Embu
HORTICULTURE,Mangoes Ngowe,25,600,March,Kitui
HORTICULTURE,Mangoes Ngowe,25,,March,Loitoktok
HORTICULTURE,Limes,13,820,March,Nairobi
HORTICULTURE,Limes,13,1000,March,Mombasa
HORTICULTURE,Limes,13,,March,Kisumu
HORTICULTURE,Limes,13,300,March,Nakuru
HORTICULTURE,Limes,13,,March,Eldoret
HORTICULTURE,Limes,13,,March,Kitale
HORTICULTURE,Limes,13,,March,Kisii
HORTICULTURE,Limes,13,,March,Embu
HORTICULTURE,Limes,13,,March,Kitui
HORTICULTURE,Limes,13,,March,Loitoktok
HORTICULTURE,Pineapples,13,742,March,Nairobi
HORTICULTURE,Pineapples,13,972,March,Mombasa
HORTICULTURE,Pineapples,13,605,March,Kisumu
HORTICULTURE,Pineapples,13,480,March,Nakuru
HORTICULTURE,Pineapples,13,1076,March,Eldoret
HORTICULTURE,Pineapples,13,750,March,Kitale
HORTICULTURE,Pineapples,13,563,March,Kisii
HORTICULTURE,Pineapples,13,1200,March,Embu
HORTICULTURE,Pineapples,13,910,March,Kitui
HORTICULTURE,Pineapples,13,,March,Loitoktok
HORTICULTURE,Pawpaw,54,2185,March,Nairobi
HORTICULTURE,Pawpaw,54,840,March,Mombasa
HORTICULTURE,Pawpaw,54,1255,March,Kisumu
HORTICULTURE,Pawpaw,54,2500,March,Nakuru
HORTICULTURE,Pawpaw,54,3321,March,Eldoret
HORTICULTURE,Pawpaw,54,2474,March,Kitale
HORTICULTURE,Pawpaw,54,625,March,Kisii
HORTICULTURE,Pawpaw,54,1215,March,Embu
HORTICULTURE,Pawpaw,54,700,March,Kitui
HORTICULTURE,Pawpaw,54,,March,Loitoktok
HORTICULTURE,Avocado,90,2590,March,Nairobi
HORTICULTURE,Avocado,90,3300,March,Mombasa
HORTICULTURE,Avocado,90,1640,March,Kisumu
HORTICULTURE,Avocado,90,2515,March,Nakuru
HORTICULTURE,Avocado,90,1870,March,Eldoret
HORTICULTURE,Avocado,90,1667,March,Kitale
HORTICULTURE,Avocado,90,833,March,Kisii
HORTICULTURE,Avocado,90,3000,March,Embu
HORTICULTURE,Avocado,90,1800,March,Kitui
HORTICULTURE,Avocado,90,,March,Loitoktok
HORTICULTURE,Kales,50,2350,March,Nairobi
HORTICULTURE,Kales,50,3700,March,Mombasa
HORTICULTURE,Kales,50,3305,March,Kisumu
HORTICULTURE,Kales,50,2683,March,Nakuru
HORTICULTURE,Kales,50,2132,March,Eldoret
HORTICULTURE,Kales,50,1700,March,Kitale
HORTICULTURE,Kales,50,3213,March,Kisii
HORTICULTURE,Kales,50,950,March,Embu
HORTICULTURE,Kales,50,750,March,Kitui
HORTICULTURE,Kales,50,1450,March,Loitoktok
OTHERS,Eggs,,300,March,Nairobi
OTHERS,Eggs,,330,March,Mombasa
OTHERS,Eggs,,289,March,Kisumu
OTHERS,Eggs,,290,March,Nakuru
OTHERS,Eggs,,358,March,Eldoret
OTHERS,Eggs,,322,March,Kitale
OTHERS,Eggs,,305,March,Kisii
OTHERS,Eggs,,300,March,Embu
OTHERS,Eggs,,300,March,Kitui
OTHERS,Eggs,,330,March,Loitoktok
CEREAL,Dry Maize,90,2733.75,April,Nairobi
CEREAL,Dry Maize,90,2893.75,April,Mombasa
CEREAL,Dry Maize,90,3335,April,Kisumu
CEREAL,Dry Maize,90,2220,April,Nakuru
CEREAL,Dry Maize,90,2295,April,Eldoret
CEREAL,Dry Maize,90,3225,April,Kisii
CEREAL,Dry Maize,90,2600,April,Embu
CEREAL,Dry Maize,90,2300,April,Kitale
CEREAL,Dry Maize,90,2100,April,Loitoktok
CEREAL,Dry Maize,90,2700,April,Malindi
CEREAL,Green Maize,115,3525,April,Nairobi
CEREAL,Green Maize,115,6643.75,April,Mombasa
CEREAL,Green Maize,115,2806.25,April,Kisumu
CEREAL,Green Maize,115,1990,April,Nakuru
CEREAL,Green Maize,115,2075,April,Eldoret
CEREAL,Green Maize,115,6400,April,Kisii
CEREAL,Green Maize,115,3840,April,Embu
CEREAL,Green Maize,115,3000,April,Kitale
CEREAL,Green Maize,115,2500,April,Loitoktok
CEREAL,Green Maize,115,2600,April,Malindi
CEREAL,Finger Millet,90,7335,April,Nairobi
CEREAL,Finger Millet,90,7930,April,Mombasa
CEREAL,Finger Millet,90,7100,April,Kisumu
CEREAL,Finger Millet,90,6650,April,Nakuru
CEREAL,Finger Millet,90,6795,April,Eldoret
CEREAL,Finger Millet,90,6266.666667,April,Kisii
CEREAL,Finger Millet,90,5600,April,Embu
CEREAL,Finger Millet,90,4500,April,Kitale
CEREAL,Finger Millet,90,,April,Loitoktok
CEREAL,Finger Millet,90,6000,April,Malindi
CEREAL,Sorghum,90,4000,April,Nairobi
CEREAL,Sorghum,90,3155.625,April,Mombasa
CEREAL,Sorghum,90,3600,April,Kisumu
CEREAL,Sorghum,90,3270,April,Nakuru
CEREAL,Sorghum,90,5130,April,Eldoret
CEREAL,Sorghum,90,,April,Kisii
CEREAL,Sorghum,90,3600,April,Embu
CEREAL,Sorghum,90,3600,April,Kitale
CEREAL,Sorghum,90,,April,Loitoktok
CEREAL,Sorghum,90,4500,April,Malindi
CEREAL,Wheat,90,,April,Nairobi
CEREAL,Wheat,90,,April,Mombasa
CEREAL,Wheat,90,,April,Kisumu
CEREAL,Wheat,90,,April,Nakuru
CEREAL,Wheat,90,3400,April,Eldoret
CEREAL,Wheat,90,,April,Kisii
CEREAL,Wheat,90,4800,April,Embu
CEREAL,Wheat,90,3600,April,Kitale
CEREAL,Wheat,90,,April,Loitoktok
CEREAL,Wheat,90,5000,April,Malindi
LEGUMES,Beans Canadian,90,6646.25,April,Nairobi
LEGUMES,Beans Canadian,90,7000,April,Mombasa
LEGUMES,Beans Canadian,90,7915,April,Kisumu
LEGUMES,Beans Canadian,90,6610,April,Nakuru
LEGUMES,Beans Canadian,90,,April,Eldoret
LEGUMES,Beans Canadian,90,,April,Kisii
LEGUMES,Beans Canadian,90,6150,April,Embu
LEGUMES,Beans Canadian,90,,April,Kitale
LEGUMES,Beans Canadian,90,,April,Loitoktok
LEGUMES,Beans Canadian,90,6300,April,Malindi
LEGUMES,Beans Rosecoco,90,6843.75,April,Nairobi
LEGUMES,Beans Rosecoco,90,6893.75,April,Mombasa
LEGUMES,Beans Rosecoco,90,7590,April,Kisumu
LEGUMES,Beans Rosecoco,90,6610,April,Nakuru
LEGUMES,Beans Rosecoco,90,6972.5,April,Eldoret
LEGUMES,Beans Rosecoco,90,9000,April,Kisii
LEGUMES,Beans Rosecoco,90,6975,April,Embu
LEGUMES,Beans Rosecoco,90,,April,Kitale
LEGUMES,Beans Rosecoco,90,,April,Loitoktok
LEGUMES,Beans Rosecoco,90,6300,April,Malindi
LEGUMES,Beans Mwitemania,90,6586.25,April,Nairobi
LEGUMES,Beans Mwitemania,90,6740,April,Mombasa
LEGUMES,Beans Mwitemania,90,,April,Kisumu
LEGUMES,Beans Mwitemania,90,4900,April,Nakuru
LEGUMES,Beans Mwitemania,90,6975,April,Eldoret
LEGUMES,Beans Mwitemania,90,,April,Kisii
LEGUMES,Beans Mwitemania,90,6000,April,Embu
LEGUMES,Beans Mwitemania,90,,April,Kitale
LEGUMES,Beans Mwitemania,90,6100,April,Loitoktok
LEGUMES,Beans Mwitemania,90,6600,April,Malindi
LEGUMES,Mwezi Moja,90,6631.25,April,Nairobi
LEGUMES,Mwezi Moja,90,,April,Mombasa
LEGUMES,Mwezi Moja,90,,April,Kisumu
LEGUMES,Mwezi Moja,90,4500,April,Nakuru
LEGUMES,Mwezi Moja,90,,April,Eldoret
LEGUMES,Mwezi Moja,90,,April,Kisii
LEGUMES,Mwezi Moja,90,6066.666667,April,Embu
LEGUMES,Mwezi Moja,90,,April,Kitale
LEGUMES,Mwezi Moja,90,,April,Loitoktok
LEGUMES,Mwezi Moja,90,6300,April,Malindi
LEGUMES,Beans Dolichos (Njahi),90,7740,April,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,8257.5,April,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,April,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,7050,April,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,11070,April,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,,April,Kisii
LEGUMES,Beans Dolichos (Njahi),90,8850,April,Embu
LEGUMES,Beans Dolichos (Njahi),90,8100,April,Kitale
LEGUMES,Beans Dolichos (Njahi),90,,April,Loitoktok
LEGUMES,Beans Dolichos (Njahi),90,8500,April,Malindi
LEGUMES,Green Gram,90,11981.25,April,Nairobi
LEGUMES,Green Gram,90,10102.5,April,Mombasa
LEGUMES,Green Gram,90,12833.33333,April,Kisumu
LEGUMES,Green Gram,90,10890,April,Nakuru
LEGUMES,Green Gram,90,11295,April,Eldoret
LEGUMES,Green Gram,90,,April,Kisii
LEGUMES,Green Gram,90,10000,April,Embu
LEGUMES,Green Gram,90,11700,April,Kitale
LEGUMES,Green Gram,90,,April,Loitoktok
LEGUMES,Green Gram,90,9000,April,Malindi
LEGUMES,Cowpeas,90,7293.75,April,Nairobi
LEGUMES,Cowpeas,90,6367.5,April,Mombasa
LEGUMES,Cowpeas,90,8175,April,Kisumu
LEGUMES,Cowpeas,90,7200,April,Nakuru
LEGUMES,Cowpeas,90,6030,April,Eldoret
LEGUMES,Cowpeas,90,,April,Kisii
LEGUMES,Cowpeas,90,7500,April,Embu
LEGUMES,Cowpeas,90,7200,April,Kitale
LEGUMES,Cowpeas,90,,April,Loitoktok
LEGUMES,Cowpeas,90,6300,April,Malindi
LEGUMES,Fresh Peas,51,3731.25,April,Nairobi
LEGUMES,Fresh Peas,51,5621.875,April,Mombasa
LEGUMES,Fresh Peas,51,2515,April,Kisumu
LEGUMES,Fresh Peas,51,4625,April,Nakuru
LEGUMES,Fresh Peas,51,2193,April,Eldoret
LEGUMES,Fresh Peas,51,,April,Kisii
LEGUMES,Fresh Peas,51,7140,April,Embu
LEGUMES,Fresh Peas,51,5000,April,Kitale
LEGUMES,Fresh Peas,51,,April,Loitoktok
LEGUMES,Fresh Peas,51,,April,Malindi
LEGUMES,Groundnuts,110,12468.75,April,Nairobi
LEGUMES,Groundnuts,110,14054.375,April,Mombasa
LEGUMES,Groundnuts,110,9710,April,Kisumu
LEGUMES,Groundnuts,110,12025,April,Nakuru
LEGUMES,Groundnuts,110,12600,April,Eldoret
LEGUMES,Groundnuts,110,12700,April,Kisii
LEGUMES,Groundnuts,110,15166.66667,April,Embu
LEGUMES,Groundnuts,110,,April,Kitale
LEGUMES,Groundnuts,110,,April,Loitoktok
LEGUMES,Groundnuts,110,13200,April,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,3186.25,April,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,3246.25,April,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,3568.75,April,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,,April,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,2442.083333,April,Eldoret
ROOTS AND TUBERS,Red Irish Potatoes,110,3875,April,Kisii
ROOTS AND TUBERS,Red Irish Potatoes,110,3225,April,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,,April,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,3350,April,Loitoktok
ROOTS AND TUBERS,Red Irish Potatoes,110,,April,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,3331.25,April,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,3702.5,April,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,3568.75,April,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,3210,April,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,2242.083333,April,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,,April,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,3225,April,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,2100,April,Kitale
ROOTS AND TUBERS,White Irish Potatoes,110,3350,April,Loitoktok
ROOTS AND TUBERS,White Irish Potatoes,110,3850,April,Malindi
ROOTS AND TUBERS,Cassava Fresh,99,2065,April,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,1616.875,April,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,2088.75,April,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,,April,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,,April,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,,April,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,1925,April,Embu
ROOTS AND TUBERS,Cassava Fresh,99,2200,April,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,,April,Loitoktok
ROOTS AND TUBERS,Cassava Fresh,99,2400,April,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,3475,April,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,3156.25,April,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2500,April,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,3000,April,Nakuru
ROOTS AND TUBERS,Sweet Potatoes,98,2241.25,April,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,2087.5,April,Kisii
ROOTS AND TUBERS,Sweet Potatoes,98,2600,April,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,1800,April,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,,April,Loitoktok
ROOTS AND TUBERS,Sweet Potatoes,98,4000,April,Malindi
HORTICULTURE,Cabbages,126,2796.25,April,Nairobi
HORTICULTURE,Cabbages,126,3889.375,April,Mombasa
HORTICULTURE,Cabbages,126,2578.75,April,Kisumu
HORTICULTURE,Cabbages,126,3000,April,Nakuru
HORTICULTURE,Cabbages,126,2544.166667,April,Eldoret
HORTICULTURE,Cabbages,126,3025,April,Kisii
HORTICULTURE,Cabbages,126,5510,April,Embu
HORTICULTURE,Cabbages,126,,April,Kitale
HORTICULTURE,Cabbages,126,3250,April,Loitoktok
HORTICULTURE,Cabbages,126,3200,April,Malindi
HORTICULTURE,Cooking Bananas,22,537.375,April,Nairobi
HORTICULTURE,Cooking Bananas,22,676.875,April,Mombasa
HORTICULTURE,Cooking Bananas,22,300,April,Kisumu
HORTICULTURE,Cooking Bananas,22,350,April,Nakuru
HORTICULTURE,Cooking Bananas,22,1015.833333,April,Eldoret
HORTICULTURE,Cooking Bananas,22,350,April,Kisii
HORTICULTURE,Cooking Bananas,22,315,April,Embu
HORTICULTURE,Cooking Bananas,22,400,April,Kitale
HORTICULTURE,Cooking Bananas,22,500,April,Loitoktok
HORTICULTURE,Cooking Bananas,22,900,April,Malindi
HORTICULTURE,Ripe Bananas,14,637.25,April,Nairobi
HORTICULTURE,Ripe Bananas,14,469.6875,April,Mombasa
HORTICULTURE,Ripe Bananas,14,300,April,Kisumu
HORTICULTURE,Ripe Bananas,14,750,April,Nakuru
HORTICULTURE,Ripe Bananas,14,588,April,Eldoret
HORTICULTURE,Ripe Bananas,14,520,April,Kisii
HORTICULTURE,Ripe Bananas,14,380,April,Embu
HORTICULTURE,Ripe Bananas,14,750,April,Kitale
HORTICULTURE,Ripe Bananas,14,450,April,Loitoktok
HORTICULTURE,Ripe Bananas,14,650,April,Malindi
HORTICULTURE,Carrots,138,4167.5,April,Nairobi
HORTICULTURE,Carrots,138,6786.25,April,Mombasa
HORTICULTURE,Carrots,138,4750,April,Kisumu
HORTICULTURE,Carrots,138,2495,April,Nakuru
HORTICULTURE,Carrots,138,1927.5,April,Eldoret
HORTICULTURE,Carrots,138,5125,April,Kisii
HORTICULTURE,Carrots,138,7666.666667,April,Embu
HORTICULTURE,Carrots,138,7000,April,Kitale
HORTICULTURE,Carrots,138,5000,April,Loitoktok
HORTICULTURE,Carrots,138,4500,April,Malindi
HORTICULTURE,Tomatoes,64,6082.5,April,Nairobi
HORTICULTURE,Tomatoes,64,6122.5,April,Mombasa
HORTICULTURE,Tomatoes,64,4750,April,Kisumu
HORTICULTURE,Tomatoes,64,3850,April,Nakuru
HORTICULTURE,Tomatoes,64,4907.5,April,Eldoret
HORTICULTURE,Tomatoes,64,6125,April,Kisii
HORTICULTURE,Tomatoes,64,2650,April,Embu
HORTICULTURE,Tomatoes,64,4500,April,Kitale
HORTICULTURE,Tomatoes,64,2250,April,Loitoktok
HORTICULTURE,Tomatoes,64,4480,April,Malindi
HORTICULTURE,Onions Dry,13,1000,April,Nairobi
HORTICULTURE,Onions Dry,13,1187.5,April,Mombasa
HORTICULTURE,Onions Dry,13,1079,April,Kisumu
HORTICULTURE,Onions Dry,13,865,April,Nakuru
HORTICULTURE,Onions Dry,13,1295.333333,April,Eldoret
HORTICULTURE,Onions Dry,13,600,April,Kisii
HORTICULTURE,Onions Dry,13,1087.5,April,Embu
HORTICULTURE,Onions Dry,13,,April,Kitale
HORTICULTURE,Onions Dry,13,1225,April,Loitoktok
HORTICULTURE,Onions Dry,13,1300,April,Malindi
HORTICULTURE,Spring Onions,142,2155,April,Nairobi
HORTICULTURE,Spring Onions,142,3820,April,Mombasa
HORTICULTURE,Spring Onions,142,1500,April,Kisumu
HORTICULTURE,Spring Onions,142,1500,April,Nakuru
HORTICULTURE,Spring Onions,142,966,April,Eldoret
HORTICULTURE,Spring Onions,142,1637.5,April,Kisii
HORTICULTURE,Spring Onions,142,7100,April,Embu
HORTICULTURE,Spring Onions,142,3000,April,Kitale
HORTICULTURE,Spring Onions,142,,April,Loitoktok
HORTICULTURE,Spring Onions,142,,April,Malindi
HORTICULTURE,Chillies,38,3297.5,April,Nairobi
HORTICULTURE,Chillies,38,3703.125,April,Mombasa
HORTICULTURE,Chillies,38,1400,April,Kisumu
HORTICULTURE,Chillies,38,3400,April,Nakuru
HORTICULTURE,Chillies,38,,April,Eldoret
HORTICULTURE,Chillies,38,,April,Kisii
HORTICULTURE,Chillies,38,4355,April,Embu
HORTICULTURE,Chillies,38,8000,April,Kitale
HORTICULTURE,Chillies,38,,April,Loitoktok
HORTICULTURE,Chillies,38,3400,April,Malindi
HORTICULTURE,Cucumber,50,2215,April,Nairobi
HORTICULTURE,Cucumber,50,1862.5,April,Mombasa
HORTICULTURE,Cucumber,50,,April,Kisumu
HORTICULTURE,Cucumber,50,,April,Nakuru
HORTICULTURE,Cucumber,50,,April,Eldoret
HORTICULTURE,Cucumber,50,,April,Kisii
HORTICULTURE,Cucumber,50,3000,April,Embu
HORTICULTURE,Cucumber,50,2500,April,Kitale
HORTICULTURE,Cucumber,50,,April,Loitoktok
HORTICULTURE,Cucumber,50,2500,April,Malindi
HORTICULTURE,Capsicums,50,3030,April,Nairobi
HORTICULTURE,Capsicums,50,1871.875,April,Mombasa
HORTICULTURE,Capsicums,50,2616.25,April,Kisumu
HORTICULTURE,Capsicums,50,3100,April,Nakuru
HORTICULTURE,Capsicums,50,2485.416667,April,Eldoret
HORTICULTURE,Capsicums,50,,April,Kisii
HORTICULTURE,Capsicums,50,2375,April,Embu
HORTICULTURE,Capsicums,50,5000,April,Kitale
HORTICULTURE,Capsicums,50,,April,Loitoktok
HORTICULTURE,Capsicums,50,3500,April,Malindi
HORTICULTURE,Brinjals,44,1985,April,Nairobi
HORTICULTURE,Brinjals,44,1530.625,April,Mombasa
HORTICULTURE,Brinjals,44,1382.5,April,Kisumu
HORTICULTURE,Brinjals,44,2775,April,Nakuru
HORTICULTURE,Brinjals,44,,April,Eldoret
HORTICULTURE,Brinjals,44,,April,Kisii
HORTICULTURE,Brinjals,44,1980,April,Embu
HORTICULTURE,Brinjals,44,1800,April,Kitale
HORTICULTURE,Brinjals,44,,April,Loitoktok
HORTICULTURE,Brinjals,44,2000,April,Malindi
HORTICULTURE,Cauliflower,39,2830,April,Nairobi
HORTICULTURE,Cauliflower,39,4229.791667,April,Mombasa
HORTICULTURE,Cauliflower,39,,April,Kisumu
HORTICULTURE,Cauliflower,39,2950,April,Nakuru
HORTICULTURE,Cauliflower,39,,April,Eldoret
HORTICULTURE,Cauliflower,39,,April,Kisii
HORTICULTURE,Cauliflower,39,3995,April,Embu
HORTICULTURE,Cauliflower,39,,April,Kitale
HORTICULTURE,Cauliflower,39,,April,Loitoktok
HORTICULTURE,Cauliflower,39,,April,Malindi
HORTICULTURE,Lettuce,51,2483.75,April,Nairobi
HORTICULTURE,Lettuce,51,3258.75,April,Mombasa
HORTICULTURE,Lettuce,51,,April,Kisumu
HORTICULTURE,Lettuce,51,,April,Nakuru
