﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (kg),Price (Ksh),Month,Town
1369,OTHERS,Eggs,,300,March,Embu
1370,OTHERS,Eggs,,325,March,Kitui
1371,OTHERS,Eggs,,320,March,Loitokitok
1372,OTHERS,Eggs,,291,March,Kitale
1373,OTHERS,Eggs,,288,March,Kisii
1374,OTHERS,Eggs,,280,March,Busia
1375,CEREAL,Dry Maize,90,3103,April,Nairobi
1376,CEREAL,Dry Maize,90,2850,April,Mombasa
1377,CEREAL,Dry Maize,90,2014,April,Kisumu
1378,CEREAL,Dry Maize,90,2600,April,Nakuru
1379,CEREAL,Dry Maize,90,2594,April,Eldoret
1380,CEREAL,Dry Maize,90,3632,April,Malindi
1381,CEREAL,Dry Maize,90,2463,April,Kitale
1382,CEREAL,Dry Maize,90,3425,April,Kisii
1383,CEREAL,Dry Maize,90,2633,April,Kitui
1384,CEREAL,Dry Maize,90,2000,April,Loitoktok
1385,CEREAL,Dry Maize,90,2100,April,Embu
1386,CEREAL,Dry Maize,90,3375,April,Busia
1387,CEREAL,Green Maize,115,3351,April,Nairobi
1388,CEREAL,Green Maize,115,5579,April,Mombasa
1389,CEREAL,Green Maize,115,3015,April,Kisumu
1390,CEREAL,Green Maize,115,1820,April,Nakuru
1391,CEREAL,Green Maize,115,2892,April,Eldoret
1392,CEREAL,Green Maize,115,3544,April,Malindi
1393,CEREAL,Green Maize,115,2500,April,Kitale
1394,CEREAL,Green Maize,115,2000,April,Kitui
1395,CEREAL,Green Maize,115,1933,April,Loitoktok
1396,CEREAL,Green Maize,115,1650,April,Embu
1397,CEREAL,Finger Millet,90,5081,April,Nairobi
1398,CEREAL,Finger Millet,90,7898,April,Mombasa
1399,CEREAL,Finger Millet,90,4356,April,Kisumu
1400,CEREAL,Finger Millet,90,5260,April,Nakuru
1401,CEREAL,Finger Millet,90,6720,April,Eldoret
1402,CEREAL,Finger Millet,90,6000,April,Malindi
1403,CEREAL,Finger Millet,90,5119,April,Kitale
1404,CEREAL,Finger Millet,90,6450,April,Kisii
1405,CEREAL,Finger Millet,90,6800,April,Kitui
1406,CEREAL,Finger Millet,90,4500,April,Embu
1407,CEREAL,Finger Millet,90,5850,April,Busia
1408,CEREAL,Sorghum,90,3905,April,Nairobi
1409,CEREAL,Sorghum,90,3105,April,Mombasa
1410,CEREAL,Sorghum,90,2367,April,Kisumu
1411,CEREAL,Sorghum,90,2790,April,Nakuru
1412,CEREAL,Sorghum,90,4050,April,Eldoret
1413,CEREAL,Sorghum,90,5400,April,Malindi
1414,CEREAL,Sorghum,90,2813,April,Kitale
1415,CEREAL,Sorghum,90,3600,April,Kitui
1416,CEREAL,Sorghum,90,2000,April,Embu
1417,CEREAL,Sorghum,90,3083,April,Busia
1418,CEREAL,Wheat,90,3600,April,Nakuru
1419,CEREAL,Wheat,90,3705,April,Eldoret
1420,CEREAL,Wheat,90,4515,April,Malindi
1421,CEREAL,Wheat,90,4500,April,Kitale
1422,CEREAL,Wheat,90,4600,April,Embu
1423,LEGUMES,Beans Canadian,90,5238,April,Nairobi
1424,LEGUMES,Beans Canadian,90,2664,April,Kisumu
1425,LEGUMES,Beans Canadian,90,4800,April,Nakuru
1426,LEGUMES,Beans Canadian,90,6300,April,Malindi
1427,LEGUMES,Beans Canadian,90,5000,April,Kitale
1428,LEGUMES,Beans Canadian,90,6400,April,Kitui
1429,LEGUMES,Beans Rosecoco,90,5956,April,Nairobi
1430,LEGUMES,Beans Rosecoco,90,5908,April,Mombasa
1431,LEGUMES,Beans Rosecoco,90,3985,April,Kisumu
1432,LEGUMES,Beans Rosecoco,90,5158,April,Nakuru
1433,LEGUMES,Beans Rosecoco,90,9000,April,Eldoret
1434,LEGUMES,Beans Rosecoco,90,6653,April,Malindi
1435,LEGUMES,Beans Rosecoco,90,4658,April,Kitale
1436,LEGUMES,Beans Rosecoco,90,5750,April,Kisii
1437,LEGUMES,Beans Rosecoco,90,6300,April,Kitui
1438,LEGUMES,Beans Rosecoco,90,8100,April,Busia
1439,LEGUMES,Beans Mwitemania,90,5956,April,Nairobi
1440,LEGUMES,Beans Mwitemania,90,5685,April,Mombasa
1441,LEGUMES,Beans Mwitemania,90,4500,April,Nakuru
1442,LEGUMES,Beans Mwitemania,90,8875,April,Eldoret
1443,LEGUMES,Beans Mwitemania,90,6458,April,Malindi
1444,LEGUMES,Beans Mwitemania,90,4658,April,Kitale
1445,LEGUMES,Beans Mwitemania,90,5100,April,Kitui
1446,LEGUMES,Beans Mwitemania,90,4867,April,Loitoktok
1447,LEGUMES,Beans Mwitemania,90,3700,April,Embu
1448,LEGUMES,Mwezi Moja,90,5231,April,Nairobi
1449,LEGUMES,Mwezi Moja,90,4481,April,Nakuru
1450,LEGUMES,Mwezi Moja,90,6653,April,Malindi
1451,LEGUMES,Mwezi Moja,90,4950,April,Kitui
1452,LEGUMES,Beans Dolichos (Njahi),90,7476,April,Nairobi
1453,LEGUMES,Beans Dolichos (Njahi),90,7313,April,Mombasa
1454,LEGUMES,Beans Dolichos (Njahi),90,8100,April,Nakuru
1455,LEGUMES,Beans Dolichos (Njahi),90,9850,April,Eldoret
1456,LEGUMES,Beans Dolichos (Njahi),90,9000,April,Malindi
1457,LEGUMES,Beans Dolichos (Njahi),90,8625,April,Kitale
1458,LEGUMES,Beans Dolichos (Njahi),90,6800,April,Kitui
1459,LEGUMES,Beans Dolichos (Njahi),90,7500,April,Embu
1460,LEGUMES,Green Gram,90,6331,April,Nairobi
1461,LEGUMES,Green Gram,90,7223,April,Mombasa
1462,LEGUMES,Green Gram,90,4548,April,Kisumu
1463,LEGUMES,Green Gram,90,6300,April,Nakuru
1464,LEGUMES,Green Gram,90,11250,April,Eldoret
1465,LEGUMES,Green Gram,90,9000,April,Malindi
1466,LEGUMES,Green Gram,90,7088,April,Kitale
1467,LEGUMES,Green Gram,90,6800,April,Kitui
1468,LEGUMES,Green Gram,90,10800,April,Loitoktok
1469,LEGUMES,Green Gram,90,5800,April,Embu
1470,LEGUMES,Green Gram,90,9000,April,Busia
1471,LEGUMES,Cowpeas,90,4224,April,Nairobi
1472,LEGUMES,Cowpeas,90,4568,April,Mombasa
1473,LEGUMES,Cowpeas,90,2960,April,Kisumu
1474,LEGUMES,Cowpeas,90,6300,April,Nakuru
1475,LEGUMES,Cowpeas,90,6356,April,Eldoret
1476,LEGUMES,Cowpeas,90,6300,April,Malindi
1477,LEGUMES,Cowpeas,90,6075,April,Kitale
1478,LEGUMES,Cowpeas,90,4500,April,Kitui
1479,LEGUMES,Cowpeas,90,2000,April,Embu
1480,LEGUMES,Cowpeas,90,7200,April,Busia
1481,LEGUMES,Fresh Peas,51,1679,April,Nairobi
1482,LEGUMES,Fresh Peas,51,3402,April,Mombasa
1483,LEGUMES,Fresh Peas,51,1711,April,Kisumu
1484,LEGUMES,Fresh Peas,51,2870,April,Nakuru
1485,LEGUMES,Fresh Peas,51,2270,April,Eldoret
1486,LEGUMES,Fresh Peas,51,2640,April,Kitale
1487,LEGUMES,Fresh Peas,51,3650,April,Kitui
1488,LEGUMES,Fresh Peas,51,3500,April,Embu
1489,LEGUMES,Groundnuts,110,12438,April,Nairobi
1490,LEGUMES,Groundnuts,110,13420,April,Mombasa
1491,LEGUMES,Groundnuts,110,8656,April,Kisumu
1492,LEGUMES,Groundnuts,110,9900,April,Nakuru
1493,LEGUMES,Groundnuts,110,10845,April,Eldoret
1494,LEGUMES,Groundnuts,110,14828,April,Malindi
1495,LEGUMES,Groundnuts,110,13154,April,Kitale
1496,LEGUMES,Groundnuts,110,10950,April,Kisii
1497,LEGUMES,Groundnuts,110,15500,April,Kitui
1498,LEGUMES,Groundnuts,110,15500,April,Embu
1499,LEGUMES,Groundnuts,110,13750,April,Busia
1500,ROOTS AND TUBERS,Red Irish Potatoes,110,2716,April,Nairobi
1501,ROOTS AND TUBERS,Red Irish Potatoes,110,2013,April,Mombasa
1502,ROOTS AND TUBERS,Red Irish Potatoes,110,1613,April,Kisumu
1503,ROOTS AND TUBERS,Red Irish Potatoes,110,3120,April,Nakuru
1504,ROOTS AND TUBERS,Red Irish Potatoes,110,1755,April,Eldoret
1505,ROOTS AND TUBERS,Red Irish Potatoes,110,1850,April,Kitale
1506,ROOTS AND TUBERS,Red Irish Potatoes,110,3300,April,Kisii
1507,ROOTS AND TUBERS,Red Irish Potatoes,110,3833,April,Kitui
1508,ROOTS AND TUBERS,Red Irish Potatoes,110,2833,April,Loitoktok
1509,ROOTS AND TUBERS,Red Irish Potatoes,110,2600,April,Embu
1510,ROOTS AND TUBERS,Red Irish Potatoes,110,3200,April,Busia
1511,ROOTS AND TUBERS,White Irish Potatoes,110,2865,April,Nairobi
1512,ROOTS AND TUBERS,White Irish Potatoes,110,2548,April,Mombasa
1513,ROOTS AND TUBERS,White Irish Potatoes,110,1841,April,Kisumu
1514,ROOTS AND TUBERS,White Irish Potatoes,110,3120,April,Nakuru
1515,ROOTS AND TUBERS,White Irish Potatoes,110,1555,April,Eldoret
1516,ROOTS AND TUBERS,White Irish Potatoes,110,3639,April,Malindi
1517,ROOTS AND TUBERS,White Irish Potatoes,110,1850,April,Kitale
1518,ROOTS AND TUBERS,White Irish Potatoes,110,3833,April,Kitui
1519,ROOTS AND TUBERS,White Irish Potatoes,110,2833,April,Loitoktok
1520,ROOTS AND TUBERS,White Irish Potatoes,110,2600,April,Embu
1521,ROOTS AND TUBERS,White Irish Potatoes,110,3100,April,Busia
1522,ROOTS AND TUBERS,Cassava Fresh,99,2153,April,Nairobi
1523,ROOTS AND TUBERS,Cassava Fresh,99,1790,April,Mombasa
1524,ROOTS AND TUBERS,Cassava Fresh,99,1347,April,Kisumu
1525,ROOTS AND TUBERS,Cassava Fresh,99,2846,April,Malindi
1526,ROOTS AND TUBERS,Cassava Fresh,99,2317,April,Kitale
1527,ROOTS AND TUBERS,Cassava Fresh,99,800,April,Kitui
1528,ROOTS AND TUBERS,Cassava Fresh,99,1200,April,Embu
1529,ROOTS AND TUBERS,Cassava Fresh,99,2980,April,Busia
1530,ROOTS AND TUBERS,Sweet Potatoes,98,3835,April,Nairobi
1531,ROOTS AND TUBERS,Sweet Potatoes,98,3045,April,Mombasa
1532,ROOTS AND TUBERS,Sweet Potatoes,98,2326,April,Kisumu
1533,ROOTS AND TUBERS,Sweet Potatoes,98,2519,April,Nakuru
1534,ROOTS AND TUBERS,Sweet Potatoes,98,1531,April,Eldoret
1535,ROOTS AND TUBERS,Sweet Potatoes,98,4073,April,Malindi
1536,ROOTS AND TUBERS,Sweet Potatoes,98,1104,April,Kitale
1537,ROOTS AND TUBERS,Sweet Potatoes,98,1688,April,Kisii
1538,ROOTS AND TUBERS,Sweet Potatoes,98,4500,April,Kitui
1539,ROOTS AND TUBERS,Sweet Potatoes,98,3000,April,Loitoktok
1540,ROOTS AND TUBERS,Sweet Potatoes,98,1800,April,Embu
1541,ROOTS AND TUBERS,Sweet Potatoes,98,2647,April,Busia
1542,HORTICULTURE,Cabbages,126,1543,April,Nairobi
1543,HORTICULTURE,Cabbages,126,2700,April,Mombasa
1544,HORTICULTURE,Cabbages,126,1456,April,Kisumu
1545,HORTICULTURE,Cabbages,126,1293,April,Nakuru
1546,HORTICULTURE,Cabbages,126,858,April,Eldoret
1547,HORTICULTURE,Cabbages,126,2551,April,Malindi
1548,HORTICULTURE,Cabbages,126,917,April,Kitale
1549,HORTICULTURE,Cabbages,126,938,April,Kisii
1550,HORTICULTURE,Cabbages,126,2000,April,Kitui
1551,HORTICULTURE,Cabbages,126,2000,April,Loitoktok
1552,HORTICULTURE,Cabbages,126,765,April,Embu
1553,HORTICULTURE,Cabbages,126,2417,April,Busia
1554,HORTICULTURE,Cooking Bananas,22,469,April,Nairobi
1555,HORTICULTURE,Cooking Bananas,22,543,April,Mombasa
1556,HORTICULTURE,Cooking Bananas,22,345,April,Kisumu
1557,HORTICULTURE,Cooking Bananas,22,384,April,Nakuru
1558,HORTICULTURE,Cooking Bananas,22,903,April,Eldoret
1559,HORTICULTURE,Cooking Bananas,22,1100,April,Malindi
1560,HORTICULTURE,Cooking Bananas,22,348,April,Kitale
1561,HORTICULTURE,Cooking Bananas,22,450,April,Kisii
1562,HORTICULTURE,Cooking Bananas,22,400,April,Kitui
1563,HORTICULTURE,Cooking Bananas,22,600,April,Loitoktok
1564,HORTICULTURE,Cooking Bananas,22,200,April,Embu
1565,HORTICULTURE,Cooking Bananas,22,867,April,Busia
1566,HORTICULTURE,Ripe Bananas,14,548,April,Nairobi
1567,HORTICULTURE,Ripe Bananas,14,653,April,Mombasa
1568,HORTICULTURE,Ripe Bananas,14,405,April,Kisumu
1569,HORTICULTURE,Ripe Bananas,14,434,April,Nakuru
1570,HORTICULTURE,Ripe Bananas,14,624,April,Eldoret
1571,HORTICULTURE,Ripe Bananas,14,700,April,Malindi
1572,HORTICULTURE,Ripe Bananas,14,630,April,Kitale
1573,HORTICULTURE,Ripe Bananas,14,600,April,Kitui
1574,HORTICULTURE,Ripe Bananas,14,600,April,Loitoktok
1575,HORTICULTURE,Ripe Bananas,14,300,April,Embu
1576,HORTICULTURE,Ripe Bananas,14,1267,April,Busia
1577,HORTICULTURE,Carrots,138,2813,April,Nairobi
1578,HORTICULTURE,Carrots,138,3644,April,Mombasa
1579,HORTICULTURE,Carrots,138,2198,April,Kisumu
1580,HORTICULTURE,Carrots,138,2081,April,Nakuru
1581,HORTICULTURE,Carrots,138,1121,April,Eldoret
1582,HORTICULTURE,Carrots,138,4442,April,Malindi
1583,HORTICULTURE,Carrots,138,3738,April,Kitale
1584,HORTICULTURE,Carrots,138,2288,April,Kisii
1585,HORTICULTURE,Carrots,138,4800,April,Kitui
1586,HORTICULTURE,Carrots,138,2200,April,Loitoktok
1587,HORTICULTURE,Carrots,138,4500,April,Embu
1588,HORTICULTURE,Carrots,138,4140,April,Busia
1589,HORTICULTURE,Tomatoes,64,6693,April,Nairobi
1590,HORTICULTURE,Tomatoes,64,6790,April,Mombasa
1591,HORTICULTURE,Tomatoes,64,4516,April,Kisumu
1592,HORTICULTURE,Tomatoes,64,5969,April,Nakuru
1593,HORTICULTURE,Tomatoes,64,6188,April,Eldoret
1594,HORTICULTURE,Tomatoes,64,6600,April,Malindi
1595,HORTICULTURE,Tomatoes,64,5063,April,Kitale
1596,HORTICULTURE,Tomatoes,64,6613,April,Kisii
1597,HORTICULTURE,Tomatoes,64,4667,April,Kitui
1598,HORTICULTURE,Tomatoes,64,2600,April,Loitoktok
1599,HORTICULTURE,Tomatoes,64,3750,April,Embu
1600,HORTICULTURE,Tomatoes,64,4333,April,Busia
1601,HORTICULTURE,Onions Dry,13,815,April,Nairobi
1602,HORTICULTURE,Onions Dry,13,861,April,Mombasa
1603,HORTICULTURE,Onions Dry,13,563,April,Kisumu
1604,HORTICULTURE,Onions Dry,13,750,April,Nakuru
1605,HORTICULTURE,Onions Dry,13,757,April,Eldoret
1606,HORTICULTURE,Onions Dry,13,735,April,Malindi
1607,HORTICULTURE,Onions Dry,13,531,April,Kitale
1608,HORTICULTURE,Onions Dry,13,725,April,Kisii
1609,HORTICULTURE,Onions Dry,13,1200,April,Kitui
1610,HORTICULTURE,Onions Dry,13,933,April,Loitoktok
1611,HORTICULTURE,Onions Dry,13,780,April,Embu
1612,HORTICULTURE,Onions Dry,13,650,April,Busia
1613,HORTICULTURE,Spring Onions,142,1946,April,Nairobi
1614,HORTICULTURE,Spring Onions,142,1781,April,Mombasa
1615,HORTICULTURE,Spring Onions,142,1290,April,Kisumu
1616,HORTICULTURE,Spring Onions,142,1060,April,Nakuru
1617,HORTICULTURE,Spring Onions,142,885,April,Eldoret
1618,HORTICULTURE,Spring Onions,142,1608,April,Kitale
1619,HORTICULTURE,Spring Onions,142,1713,April,Kisii
1620,HORTICULTURE,Spring Onions,142,2500,April,Kitui
1621,HORTICULTURE,Spring Onions,142,3250,April,Embu
1622,HORTICULTURE,Chillies,38,2914,April,Nairobi
1623,HORTICULTURE,Chillies,38,1908,April,Mombasa
1624,HORTICULTURE,Chillies,38,1620,April,Kisumu
1625,HORTICULTURE,Chillies,38,3800,April,Nakuru
1626,HORTICULTURE,Chillies,38,3800,April,Malindi
1627,HORTICULTURE,Chillies,38,2945,April,Kitale
1628,HORTICULTURE,Chillies,38,2280,April,Embu
1629,HORTICULTURE,Cucumber,50,1926,April,Nairobi
1630,HORTICULTURE,Cucumber,50,2084,April,Mombasa
1631,HORTICULTURE,Cucumber,50,3000,April,Nakuru
1632,HORTICULTURE,Cucumber,50,2125,April,Malindi
1633,HORTICULTURE,Cucumber,50,1542,April,Kitale
1634,HORTICULTURE,Cucumber,50,3750,April,Embu
1635,HORTICULTURE,Capsicums,50,2931,April,Nairobi
1636,HORTICULTURE,Capsicums,50,4069,April,Mombasa
1637,HORTICULTURE,Capsicums,50,2350,April,Kisumu
1638,HORTICULTURE,Capsicums,50,4000,April,Nakuru
1639,HORTICULTURE,Capsicums,50,1863,April,Eldoret
1640,HORTICULTURE,Capsicums,50,3000,April,Malindi
1641,HORTICULTURE,Capsicums,50,1875,April,Kitale
1642,HORTICULTURE,Capsicums,50,3500,April,Embu
1643,HORTICULTURE,Capsicums,50,2500,April,Busia
1644,HORTICULTURE,Brinjals,44,2010,April,Nairobi
1645,HORTICULTURE,Brinjals,44,1444,April,Mombasa
1646,HORTICULTURE,Brinjals,44,1166,April,Kisumu
1647,HORTICULTURE,Brinjals,44,3000,April,Nakuru
1648,HORTICULTURE,Brinjals,44,1584,April,Malindi
1649,HORTICULTURE,Brinjals,44,1173,April,Kitale
1650,HORTICULTURE,Brinjals,44,2400,April,Embu
1651,HORTICULTURE,Brinjals,44,1000,April,Busia
1652,HORTICULTURE,Cauliflower,39,2701,April,Nairobi
1653,HORTICULTURE,Cauliflower,39,3185,April,Mombasa
1654,HORTICULTURE,Cauliflower,39,1975,April,Kisumu
1655,HORTICULTURE,Cauliflower,39,6120,April,Malindi
1656,HORTICULTURE,Cauliflower,39,3120,April,Embu
1657,HORTICULTURE,Lettuce,51,2728,April,Nairobi
1658,HORTICULTURE,Lettuce,51,1971,April,Mombasa
1659,HORTICULTURE,Lettuce,51,6210,April,Malindi
1660,HORTICULTURE,Lettuce,51,1900,April,Kitui
1661,HORTICULTURE,Passion Fruits,57,3868,April,Nairobi
1662,HORTICULTURE,Passion Fruits,57,5438,April,Mombasa
1663,HORTICULTURE,Passion Fruits,57,3121,April,Kisumu
1664,HORTICULTURE,Passion Fruits,57,3800,April,Nakuru
1665,HORTICULTURE,Passion Fruits,57,3264,April,Eldoret
1666,HORTICULTURE,Passion Fruits,57,3762,April,Malindi
1667,HORTICULTURE,Passion Fruits,57,3705,April,Kitale
1668,HORTICULTURE,Passion Fruits,57,3230,April,Kisii
1669,HORTICULTURE,Passion Fruits,57,2067,April,Kitui
1670,HORTICULTURE,Passion Fruits,57,5415,April,Embu
1671,HORTICULTURE,Oranges,93,2730,April,Mombasa
1672,HORTICULTURE,Oranges,93,1412,April,Kisumu
1673,HORTICULTURE,Oranges,93,2600,April,Nakuru
1674,HORTICULTURE,Oranges,93,3428,April,Eldoret
1675,HORTICULTURE,Oranges,93,2500,April,Malindi
1676,HORTICULTURE,Oranges,93,2529,April,Kitale
1677,HORTICULTURE,Oranges,93,2838,April,Kisii
1678,HORTICULTURE,Oranges,93,2400,April,Kitui
1679,HORTICULTURE,Oranges,93,4867,April,Loitoktok
1680,HORTICULTURE,Oranges,93,3000,April,Embu
1681,HORTICULTURE,Oranges,93,3267,April,Busia
1682,HORTICULTURE,Lemons,95,1835,April,Nairobi
1683,HORTICULTURE,Lemons,95,2323,April,Mombasa
1684,HORTICULTURE,Lemons,95,1418,April,Kisumu
1685,HORTICULTURE,Lemons,95,2200,April,Nakuru
1686,HORTICULTURE,Lemons,95,,April,Eldoret
1687,HORTICULTURE,Lemons,95,2670,April,Malindi
1688,HORTICULTURE,Lemons,95,3379,April,Kitale
1689,HORTICULTURE,Lemons,95,1825,April,Kisii
1690,HORTICULTURE,Lemons,95,800,April,Kitui
1691,HORTICULTURE,Lemons,95,1950,April,Embu
1692,HORTICULTURE,Lemons,95,1233,April,Busia
1693,HORTICULTURE,Mangoes Local,126,2450,April,Nairobi
1694,HORTICULTURE,Mangoes Local,126,2245,April,Mombasa
1695,HORTICULTURE,Mangoes Local,126,1607,April,Kisumu
1696,HORTICULTURE,Mangoes Local,126,2913,April,Nakuru
1697,HORTICULTURE,Mangoes Local,126,2988,April,Eldoret
1698,HORTICULTURE,Mangoes Local,126,2412,April,Malindi
1699,HORTICULTURE,Mangoes Local,126,2488,April,Kitale
1700,HORTICULTURE,Mangoes Local,126,1500,April,Kitui
1701,HORTICULTURE,Mangoes Local,126,2267,April,Busia
1702,HORTICULTURE,Mangoes Ngowe,25,844,April,Nairobi
1703,HORTICULTURE,Mangoes Ngowe,25,755,April,Mombasa
1704,HORTICULTURE,Mangoes Ngowe,25,541,April,Kisumu
1705,HORTICULTURE,Mangoes Ngowe,25,600,April,Nakuru
1706,HORTICULTURE,Mangoes Ngowe,25,747,April,Eldoret
1707,HORTICULTURE,Mangoes Ngowe,25,1050,April,Malindi
1708,HORTICULTURE,Mangoes Ngowe,25,500,April,Kitale
1709,HORTICULTURE,Mangoes Ngowe,25,800,April,Kitui
1710,HORTICULTURE,Mangoes Ngowe,25,800,April,Embu
1711,HORTICULTURE,Limes,13,763,April,Nairobi
1712,HORTICULTURE,Limes,13,628,April,Mombasa
1713,HORTICULTURE,Limes,13,650,April,Malindi
1714,HORTICULTURE,Limes,13,500,April,Kitale
1715,HORTICULTURE,Pineapples,13,893,April,Nairobi
1716,HORTICULTURE,Pineapples,13,1056,April,Mombasa
1717,HORTICULTURE,Pineapples,13,654,April,Kisumu
1718,HORTICULTURE,Pineapples,13,400,April,Nakuru
1719,HORTICULTURE,Pineapples,13,1086,April,Eldoret
1720,HORTICULTURE,Pineapples,13,659,April,Malindi
1721,HORTICULTURE,Pineapples,13,419,April,Kitale
1722,HORTICULTURE,Pineapples,13,500,April,Kisii
1723,HORTICULTURE,Pineapples,13,1000,April,Kitui
1724,HORTICULTURE,Pineapples,13,583,April,Embu
1725,HORTICULTURE,Pineapples,13,840,April,Busia
1726,HORTICULTURE,Pawpaw,54,2155,April,Nairobi
1727,HORTICULTURE,Pawpaw,54,734,April,Mombasa
1728,HORTICULTURE,Pawpaw,54,981,April,Kisumu
1729,HORTICULTURE,Pawpaw,54,2238,April,Nakuru
1730,HORTICULTURE,Pawpaw,54,1667,April,Eldoret
1731,HORTICULTURE,Pawpaw,54,2403,April,Malindi
1732,HORTICULTURE,Pawpaw,54,2230,April,Kitale
1733,HORTICULTURE,Pawpaw,54,350,April,Kisii
1734,HORTICULTURE,Pawpaw,54,600,April,Kitui
1735,HORTICULTURE,Pawpaw,54,1080,April,Embu
1736,HORTICULTURE,Pawpaw,54,1350,April,Busia
1737,HORTICULTURE,Avocado,90,2750,April,Nairobi
1738,HORTICULTURE,Avocado,90,3153,April,Mombasa
1739,HORTICULTURE,Avocado,90,1998,April,Kisumu
1740,HORTICULTURE,Avocado,90,2400,April,Nakuru
1741,HORTICULTURE,Avocado,90,2119,April,Eldoret
1742,HORTICULTURE,Avocado,90,6300,April,Malindi
1743,HORTICULTURE,Avocado,90,917,April,Kitale
1744,HORTICULTURE,Avocado,90,1063,April,Kisii
1745,HORTICULTURE,Avocado,90,2000,April,Kitui
1746,HORTICULTURE,Avocado,90,2933,April,Loitoktok
1747,HORTICULTURE,Avocado,90,1050,April,Embu
1748,HORTICULTURE,Kales,50,1020,April,Nairobi
1749,HORTICULTURE,Kales,50,995,April,Mombasa
1750,HORTICULTURE,Kales,50,688,April,Kisumu
1751,HORTICULTURE,Kales,50,676,April,Nakuru
1752,HORTICULTURE,Kales,50,633,April,Eldoret
1753,HORTICULTURE,Kales,50,1603,April,Malindi
1754,HORTICULTURE,Kales,50,650,April,Kitale
1755,HORTICULTURE,Kales,50,663,April,Kisii
1756,HORTICULTURE,Kales,50,1467,April,Kitui
1757,HORTICULTURE,Kales,50,433,April,Loitoktok
1758,HORTICULTURE,Kales,50,875,April,Embu
1759,HORTICULTURE,Kales,50,1067,April,Busia
1760,OTHERS,Eggs,,300,April,Nairobi
1761,OTHERS,Eggs,,360,April,Mombasa
1762,OTHERS,Eggs,,330,April,Kisumu
1763,OTHERS,Eggs,,290,April,Nakuru
1764,OTHERS,Eggs,,310,April,Eldoret
1765,OTHERS,Eggs,,350,April,Malindi
1766,OTHERS,Eggs,,280,April,Kitale
1767,OTHERS,Eggs,,300,April,Kisii
1768,OTHERS,Eggs,,350,April,Kitui
1769,OTHERS,Eggs,,330,April,Loitoktok
1770,OTHERS,Eggs,,300,April,Embu
1771,OTHERS,Eggs,,280,April,Busia
1772,CEREAL,Dry Maize,90,2984,May,Nairobi
1773,CEREAL,Dry Maize,90,2850,May,Mombasa
1774,CEREAL,Dry Maize,90,3592,May,Kisumu
1775,CEREAL,Dry Maize,90,2600,May,Nakuru
1776,CEREAL,Dry Maize,90,2846,May,Eldoret
1777,CEREAL,Dry Maize,90,3438,May,Malindi
1778,CEREAL,Dry Maize,90,2000,May,Loitokitok
1779,CEREAL,Dry Maize,90,3400,May,Garissa
1780,CEREAL,Dry Maize,90,2733,May,Embu
1781,CEREAL,Dry Maize,90,2400,May,Kitui
1782,CEREAL,Dry Maize,90,2383,May,Kitale
1783,CEREAL,Dry Maize,90,3600,May,Kisii
1784,CEREAL,Dry Maize,90,2453,May,Busia
1785,CEREAL,Green Maize,115,4357,May,Nairobi
1786,CEREAL,Green Maize,115,6030,May,Mombasa
1787,CEREAL,Green Maize,115,2536,May,Kisumu
1788,CEREAL,Green Maize,115,2084,May,Nakuru
1789,CEREAL,Green Maize,115,3380,May,Eldoret
1790,CEREAL,Green Maize,115,3900,May,Malindi
1791,CEREAL,Green Maize,115,2833,May,Loitokitok
1792,CEREAL,Green Maize,115,5700,May,Garissa
1793,CEREAL,Green Maize,115,4300,May,Embu
1794,CEREAL,Green Maize,115,2500,May,Kitui
1795,CEREAL,Green Maize,115,1880,May,Kitale
1796,CEREAL,Green Maize,115,6800,May,Kisii
1797,CEREAL,Green Maize,115,5850,May,Busia
1798,CEREAL,Finger Millet,90,4818,May,Nairobi
1799,CEREAL,Finger Millet,90,9000,May,Mombasa
1800,CEREAL,Finger Millet,90,8000,May,Kisumu
1801,CEREAL,Finger Millet,90,5800,May,Nakuru
1802,CEREAL,Finger Millet,90,6976,May,Eldoret
1803,CEREAL,Finger Millet,90,6000,May,Malindi
1804,CEREAL,Finger Millet,90,7300,May,Garissa
1805,CEREAL,Finger Millet,90,5900,May,Embu
1806,CEREAL,Finger Millet,90,6800,May,Kitui
1807,CEREAL,Finger Millet,90,5540,May,Kitale
1808,CEREAL,Finger Millet,90,6800,May,Kisii
1809,CEREAL,Finger Millet,90,4500,May,Busia
1810,CEREAL,Sorghum,90,4640,May,Nairobi
1811,CEREAL,Sorghum,90,4066,May,Mombasa
1812,CEREAL,Sorghum,90,4002,May,Kisumu
1813,CEREAL,Sorghum,90,3600,May,Nakuru
1814,CEREAL,Sorghum,90,4608,May,Eldoret
1815,CEREAL,Sorghum,90,5400,May,Malindi
1816,CEREAL,Sorghum,90,3500,May,Garissa
1817,CEREAL,Sorghum,90,2900,May,Embu
1818,CEREAL,Sorghum,90,2200,May,Kitui
1819,CEREAL,Sorghum,90,2970,May,Kitale
1820,CEREAL,Sorghum,90,2430,May,Busia
1821,CEREAL,Wheat,90,3600,May,Nakuru
1822,CEREAL,Wheat,90,3516,May,Eldoret
1823,CEREAL,Wheat,90,4500,May,Malindi
1824,CEREAL,Wheat,90,5500,May,Garissa
1825,CEREAL,Wheat,90,4900,May,Embu
