﻿_id,CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
1129,HORTICULTURE,Ripe Bananas,14,500,March,Loitokitok
1130,HORTICULTURE,Ripe Bananas,14,500,March,Malindi
1131,HORTICULTURE,Ripe Bananas,14,640,March,Kitui
1132,HORTICULTURE,Ripe Bananas,14,470,March,Embu
1133,HORTICULTURE,Ripe Bananas,14,1050,March,Busia
1134,HORTICULTURE,Ripe Bananas,14,1100,March,Makueni
1135,HORTICULTURE,Carrots,138,2400,March,Nairobi
1136,HORTICULTURE,Carrots,138,3448,March,Kisumu
1137,HORTICULTURE,Carrots,138,3044,March,Mombasa
1138,HORTICULTURE,Carrots,138,1779,March,Nakuru
1139,HORTICULTURE,Carrots,138,1626,March,Eldoret
1140,HORTICULTURE,Carrots,138,2725,March,Kisii
1141,HORTICULTURE,Carrots,138,6347,March,Kitale
1142,HORTICULTURE,Carrots,138,11040,March,Garissa
1143,HORTICULTURE,Carrots,138,2233,March,Loitokitok
1144,HORTICULTURE,Carrots,138,4000,March,Malindi
1145,HORTICULTURE,Carrots,138,3600,March,Kitui
1146,HORTICULTURE,Carrots,138,4250,March,Embu
1147,HORTICULTURE,Carrots,138,4140,March,Busia
1148,HORTICULTURE,Carrots,138,3520,March,Makueni
1149,HORTICULTURE,Tomatoes,64,5700,March,Nairobi
1150,HORTICULTURE,Tomatoes,64,5070,March,Kisumu
1151,HORTICULTURE,Tomatoes,64,7756,March,Mombasa
1152,HORTICULTURE,Tomatoes,64,3690,March,Nakuru
1153,HORTICULTURE,Tomatoes,64,5573,March,Eldoret
1154,HORTICULTURE,Tomatoes,64,5625,March,Kisii
1155,HORTICULTURE,Tomatoes,64,4200,March,Kitale
1156,HORTICULTURE,Tomatoes,64,5000,March,Garissa
1157,HORTICULTURE,Tomatoes,64,1700,March,Loitokitok
1158,HORTICULTURE,Tomatoes,64,4080,March,Malindi
1159,HORTICULTURE,Tomatoes,64,3120,March,Kitui
1160,HORTICULTURE,Tomatoes,64,2800,March,Embu
1161,HORTICULTURE,Tomatoes,64,4500,March,Busia
1162,HORTICULTURE,Tomatoes,64,4500,March,Makueni
1163,HORTICULTURE,Onions Dry,13,1000,March,Nairobi
1164,HORTICULTURE,Onions Dry,13,1040,March,Kisumu
1165,HORTICULTURE,Onions Dry,13,883,March,Mombasa
1166,HORTICULTURE,Onions Dry,13,874,March,Nakuru
1167,HORTICULTURE,Onions Dry,13,863,March,Eldoret
1168,HORTICULTURE,Onions Dry,13,500,March,Kisii
1169,HORTICULTURE,Onions Dry,13,900,March,Kitale
1170,HORTICULTURE,Onions Dry,13,2080,March,Garissa
1171,HORTICULTURE,Onions Dry,13,1100,March,Loitokitok
1172,HORTICULTURE,Onions Dry,13,850,March,Malindi
1173,HORTICULTURE,Onions Dry,13,1078,March,Kitui
1174,HORTICULTURE,Onions Dry,13,750,March,Embu
1175,HORTICULTURE,Onions Dry,13,745,March,Busia
1176,HORTICULTURE,Onions Dry,13,650,March,Makueni
1177,HORTICULTURE,Spring Onions,142,2380,March,Nairobi
1178,HORTICULTURE,Spring Onions,142,2500,March,Kisumu
1179,HORTICULTURE,Spring Onions,142,3644,March,Mombasa
1180,HORTICULTURE,Spring Onions,142,814,March,Nakuru
1181,HORTICULTURE,Spring Onions,142,913,March,Eldoret
1182,HORTICULTURE,Spring Onions,142,2050,March,Kisii
1183,HORTICULTURE,Spring Onions,142,3000,March,Kitale
1184,HORTICULTURE,Spring Onions,142,2080,March,Garissa
1185,HORTICULTURE,Spring Onions,142,,March,Loitokitok
1186,HORTICULTURE,Spring Onions,142,,March,Malindi
1187,HORTICULTURE,Spring Onions,142,,March,Kitui
1188,HORTICULTURE,Spring Onions,142,8155,March,Embu
1189,HORTICULTURE,Spring Onions,142,,March,Busia
1190,HORTICULTURE,Spring Onions,142,,March,Makueni
1191,HORTICULTURE,Chillies,38,1900,March,Nairobi
1192,HORTICULTURE,Chillies,38,1496,March,Kisumu
1193,HORTICULTURE,Chillies,38,2983,March,Mombasa
1194,HORTICULTURE,Chillies,38,2492,March,Nakuru
1195,HORTICULTURE,Chillies,38,,March,Eldoret
1196,HORTICULTURE,Chillies,38,,March,Kisii
1197,HORTICULTURE,Chillies,38,3253,March,Kitale
1198,HORTICULTURE,Chillies,38,6080,March,Garissa
1199,HORTICULTURE,Chillies,38,,March,Loitokitok
1200,HORTICULTURE,Chillies,38,3400,March,Malindi
1201,HORTICULTURE,Chillies,38,,March,Kitui
1202,HORTICULTURE,Chillies,38,4750,March,Embu
1203,HORTICULTURE,Chillies,38,760,March,Busia
1204,HORTICULTURE,Chillies,38,2000,March,Makueni
1205,HORTICULTURE,Cucumber,50,,March,Nairobi
1206,HORTICULTURE,Cucumber,50,2638,March,Kisumu
1207,HORTICULTURE,Cucumber,50,,March,Mombasa
1208,HORTICULTURE,Cucumber,50,,March,Nakuru
1209,HORTICULTURE,Cucumber,50,,March,Eldoret
1210,HORTICULTURE,Cucumber,50,2500,March,Kisii
1211,HORTICULTURE,Cucumber,50,,March,Kitale
1212,HORTICULTURE,Cucumber,50,,March,Garissa
1213,HORTICULTURE,Cucumber,50,2000,March,Loitokitok
1214,HORTICULTURE,Cucumber,50,,March,Malindi
1215,HORTICULTURE,Cucumber,50,3750,March,Kitui
1216,HORTICULTURE,Cucumber,50,,March,Embu
1217,HORTICULTURE,Cucumber,50,,March,Busia
1218,HORTICULTURE,Cucumber,50,,March,Makueni
1219,HORTICULTURE,Capsicums,50,2210,March,Nairobi
1220,HORTICULTURE,Capsicums,50,2683,March,Kisumu
1221,HORTICULTURE,Capsicums,50,4406,March,Mombasa
1222,HORTICULTURE,Capsicums,50,2527,March,Nakuru
1223,HORTICULTURE,Capsicums,50,1835,March,Eldoret
1224,HORTICULTURE,Capsicums,50,,March,Kisii
1225,HORTICULTURE,Capsicums,50,2600,March,Kitale
1226,HORTICULTURE,Capsicums,50,,March,Garissa
1227,HORTICULTURE,Capsicums,50,,March,Loitokitok
1228,HORTICULTURE,Capsicums,50,3000,March,Malindi
1229,HORTICULTURE,Capsicums,50,,March,Kitui
1230,HORTICULTURE,Capsicums,50,3750,March,Embu
1231,HORTICULTURE,Capsicums,50,1250,March,Busia
1232,HORTICULTURE,Capsicums,50,,March,Makueni
1233,HORTICULTURE,Brinjals,44,1724,March,Nairobi
1234,HORTICULTURE,Brinjals,44,1444,March,Kisumu
1235,HORTICULTURE,Brinjals,44,887,March,Mombasa
1236,HORTICULTURE,Brinjals,44,1732,March,Nakuru
1237,HORTICULTURE,Brinjals,44,,March,Eldoret
1238,HORTICULTURE,Brinjals,44,,March,Kisii
1239,HORTICULTURE,Brinjals,44,1740,March,Kitale
1240,HORTICULTURE,Brinjals,44,,March,Garissa
1241,HORTICULTURE,Brinjals,44,,March,Loitokitok
1242,HORTICULTURE,Brinjals,44,2000,March,Malindi
1243,HORTICULTURE,Brinjals,44,,March,Kitui
1244,HORTICULTURE,Brinjals,44,2640,March,Embu
1245,HORTICULTURE,Brinjals,44,1500,March,Busia
1246,HORTICULTURE,Brinjals,44,,March,Makueni
1247,HORTICULTURE,Cauliflower,39,1960,March,Nairobi
1248,HORTICULTURE,Cauliflower,39,,March,Kisumu
1249,HORTICULTURE,Cauliflower,39,2394,March,Mombasa
1250,HORTICULTURE,Cauliflower,39,1013,March,Nakuru
1251,HORTICULTURE,Cauliflower,39,,March,Eldoret
1252,HORTICULTURE,Cauliflower,39,,March,Kisii
1253,HORTICULTURE,Cauliflower,39,,March,Kitale
1254,HORTICULTURE,Cauliflower,39,,March,Garissa
1255,HORTICULTURE,Cauliflower,39,,March,Loitokitok
1256,HORTICULTURE,Cauliflower,39,,March,Malindi
1257,HORTICULTURE,Cauliflower,39,,March,Kitui
1258,HORTICULTURE,Cauliflower,39,5265,March,Embu
1259,HORTICULTURE,Cauliflower,39,,March,Busia
1260,HORTICULTURE,Cauliflower,39,,March,Makueni
1261,HORTICULTURE,Lettuce,51,1960,March,Nairobi
1262,HORTICULTURE,Lettuce,51,,March,Kisumu
1263,HORTICULTURE,Lettuce,51,2140,March,Mombasa
1264,HORTICULTURE,Lettuce,51,,March,Nakuru
1265,HORTICULTURE,Lettuce,51,,March,Eldoret
1266,HORTICULTURE,Lettuce,51,,March,Kisii
1267,HORTICULTURE,Lettuce,51,,March,Kitale
1268,HORTICULTURE,Lettuce,51,,March,Garissa
1269,HORTICULTURE,Lettuce,51,,March,Loitokitok
1270,HORTICULTURE,Lettuce,51,6000,March,Malindi
1271,HORTICULTURE,Lettuce,51,,March,Kitui
1272,HORTICULTURE,Lettuce,51,6375,March,Embu
1273,HORTICULTURE,Lettuce,51,,March,Busia
1274,HORTICULTURE,Lettuce,51,,March,Makueni
1275,HORTICULTURE,Passion Fruits,57,4840,March,Nairobi
1276,HORTICULTURE,Passion Fruits,57,3100,March,Kisumu
1277,HORTICULTURE,Passion Fruits,57,7317,March,Mombasa
1278,HORTICULTURE,Passion Fruits,57,5000,March,Nakuru
1279,HORTICULTURE,Passion Fruits,57,3429,March,Eldoret
1280,HORTICULTURE,Passion Fruits,57,2500,March,Kisii
1281,HORTICULTURE,Passion Fruits,57,4410,March,Kitale
1282,HORTICULTURE,Passion Fruits,57,,March,Garissa
1283,HORTICULTURE,Passion Fruits,57,,March,Loitokitok
1284,HORTICULTURE,Passion Fruits,57,4400,March,Malindi
1285,HORTICULTURE,Passion Fruits,57,2500,March,Kitui
1286,HORTICULTURE,Passion Fruits,57,8265,March,Embu
1287,HORTICULTURE,Passion Fruits,57,2800,March,Busia
1288,HORTICULTURE,Passion Fruits,57,,March,Makueni
1289,HORTICULTURE,Oranges,93,3400,March,Nairobi
1290,HORTICULTURE,Oranges,93,,March,Kisumu
1291,HORTICULTURE,Oranges,93,3273,March,Mombasa
1292,HORTICULTURE,Oranges,93,3973,March,Nakuru
1293,HORTICULTURE,Oranges,93,3282,March,Eldoret
1294,HORTICULTURE,Oranges,93,2513,March,Kisii
1295,HORTICULTURE,Oranges,93,3880,March,Kitale
1296,HORTICULTURE,Oranges,93,4650,March,Garissa
1297,HORTICULTURE,Oranges,93,3500,March,Loitokitok
1298,HORTICULTURE,Oranges,93,1860,March,Malindi
1299,HORTICULTURE,Oranges,93,1800,March,Kitui
1300,HORTICULTURE,Oranges,93,3600,March,Embu
1301,HORTICULTURE,Oranges,93,3750,March,Busia
1302,HORTICULTURE,Oranges,93,4000,March,Makueni
1303,HORTICULTURE,Lemons,95,2620,March,Nairobi
1304,HORTICULTURE,Lemons,95,1779,March,Kisumu
1305,HORTICULTURE,Lemons,95,2404,March,Mombasa
1306,HORTICULTURE,Lemons,95,2668,March,Nakuru
1307,HORTICULTURE,Lemons,95,,March,Eldoret
1308,HORTICULTURE,Lemons,95,1113,March,Kisii
1309,HORTICULTURE,Lemons,95,3800,March,Kitale
1310,HORTICULTURE,Lemons,95,,March,Garissa
1311,HORTICULTURE,Lemons,95,,March,Loitokitok
1312,HORTICULTURE,Lemons,95,1800,March,Malindi
1313,HORTICULTURE,Lemons,95,900,March,Kitui
1314,HORTICULTURE,Lemons,95,,March,Embu
1315,HORTICULTURE,Lemons,95,3750,March,Busia
1316,HORTICULTURE,Lemons,95,1200,March,Makueni
1317,HORTICULTURE,Mangoes Local,126,2380,March,Nairobi
1318,HORTICULTURE,Mangoes Local,126,2444,March,Kisumu
1319,HORTICULTURE,Mangoes Local,126,1862,March,Mombasa
1320,HORTICULTURE,Mangoes Local,126,3396,March,Nakuru
1321,HORTICULTURE,Mangoes Local,126,2292,March,Eldoret
1322,HORTICULTURE,Mangoes Local,126,1500,March,Kisii
1323,HORTICULTURE,Mangoes Local,126,2460,March,Kitale
1324,HORTICULTURE,Mangoes Local,126,,March,Garissa
1325,HORTICULTURE,Mangoes Local,126,2900,March,Loitokitok
1326,HORTICULTURE,Mangoes Local,126,2510,March,Malindi
1327,HORTICULTURE,Mangoes Local,126,1567,March,Kitui
1328,HORTICULTURE,Mangoes Local,126,600,March,Embu
1329,HORTICULTURE,Mangoes Local,126,3900,March,Busia
1330,HORTICULTURE,Mangoes Local,126,3800,March,Makueni
1331,HORTICULTURE,Mangoes Ngowe,25,1100,March,Nairobi
1332,HORTICULTURE,Mangoes Ngowe,25,1992,March,Kisumu
1333,HORTICULTURE,Mangoes Ngowe,25,960,March,Mombasa
1334,HORTICULTURE,Mangoes Ngowe,25,508,March,Nakuru
1335,HORTICULTURE,Mangoes Ngowe,25,614,March,Eldoret
1336,HORTICULTURE,Mangoes Ngowe,25,800,March,Kisii
1337,HORTICULTURE,Mangoes Ngowe,25,,March,Kitale
1338,HORTICULTURE,Mangoes Ngowe,25,2500,March,Garissa
1339,HORTICULTURE,Mangoes Ngowe,25,,March,Loitokitok
1340,HORTICULTURE,Mangoes Ngowe,25,650,March,Malindi
1341,HORTICULTURE,Mangoes Ngowe,25,800,March,Kitui
1342,HORTICULTURE,Mangoes Ngowe,25,1900,March,Embu
1343,HORTICULTURE,Mangoes Ngowe,25,,March,Busia
1344,HORTICULTURE,Mangoes Ngowe,25,,March,Makueni
1345,HORTICULTURE,Limes,13,968,March,Nairobi
1346,HORTICULTURE,Limes,13,,March,Kisumu
1347,HORTICULTURE,Limes,13,702,March,Mombasa
1348,HORTICULTURE,Limes,13,,March,Nakuru
1349,HORTICULTURE,Limes,13,,March,Eldoret
1350,HORTICULTURE,Limes,13,,March,Kisii
1351,HORTICULTURE,Limes,13,,March,Kitale
1352,HORTICULTURE,Limes,13,,March,Garissa
1353,HORTICULTURE,Limes,13,,March,Loitokitok
1354,HORTICULTURE,Limes,13,600,March,Malindi
1355,HORTICULTURE,Limes,13,,March,Kitui
1356,HORTICULTURE,Limes,13,,March,Embu
1357,HORTICULTURE,Limes,13,,March,Busia
1358,HORTICULTURE,Limes,13,,March,Makueni
1359,HORTICULTURE,Pineapples,13,899,March,Nairobi
1360,HORTICULTURE,Pineapples,13,639,March,Kisumu
1361,HORTICULTURE,Pineapples,13,900,March,Mombasa
1362,HORTICULTURE,Pineapples,13,480,March,Nakuru
1363,HORTICULTURE,Pineapples,13,1118,March,Eldoret
1364,HORTICULTURE,Pineapples,13,639,March,Kisii
1365,HORTICULTURE,Pineapples,13,980,March,Kitale
1366,HORTICULTURE,Pineapples,13,1690,March,Garissa
1367,HORTICULTURE,Pineapples,13,,March,Loitokitok
1368,HORTICULTURE,Pineapples,13,600,March,Malindi
1369,HORTICULTURE,Pineapples,13,910,March,Kitui
1370,HORTICULTURE,Pineapples,13,1538,March,Embu
1371,HORTICULTURE,Pineapples,13,1070,March,Busia
1372,HORTICULTURE,Pineapples,13,,March,Makueni
1373,HORTICULTURE,Pawpaw,54,1560,March,Nairobi
1374,HORTICULTURE,Pawpaw,54,1296,March,Kisumu
1375,HORTICULTURE,Pawpaw,54,1204,March,Mombasa
1376,HORTICULTURE,Pawpaw,54,2604,March,Nakuru
1377,HORTICULTURE,Pawpaw,54,1725,March,Eldoret
1378,HORTICULTURE,Pawpaw,54,719,March,Kisii
1379,HORTICULTURE,Pawpaw,54,2750,March,Kitale
1380,HORTICULTURE,Pawpaw,54,,March,Garissa
1381,HORTICULTURE,Pawpaw,54,,March,Loitokitok
1382,HORTICULTURE,Pawpaw,54,1825,March,Malindi
1383,HORTICULTURE,Pawpaw,54,700,March,Kitui
1384,HORTICULTURE,Pawpaw,54,1350,March,Embu
1385,HORTICULTURE,Pawpaw,54,,March,Busia
1386,HORTICULTURE,Pawpaw,54,,March,Makueni
1387,HORTICULTURE,Avocado,90,2380,March,Nairobi
1388,HORTICULTURE,Avocado,90,1752,March,Kisumu
1389,HORTICULTURE,Avocado,90,3368,March,Mombasa
1390,HORTICULTURE,Avocado,90,2016,March,Nakuru
1391,HORTICULTURE,Avocado,90,1700,March,Eldoret
1392,HORTICULTURE,Avocado,90,1125,March,Kisii
1393,HORTICULTURE,Avocado,90,1767,March,Kitale
1394,HORTICULTURE,Avocado,90,7200,March,Garissa
1395,HORTICULTURE,Avocado,90,2500,March,Loitokitok
1396,HORTICULTURE,Avocado,90,2100,March,Malindi
1397,HORTICULTURE,Avocado,90,2400,March,Kitui
1398,HORTICULTURE,Avocado,90,3500,March,Embu
1399,HORTICULTURE,Avocado,90,,March,Busia
1400,HORTICULTURE,Avocado,90,,March,Makueni
1401,HORTICULTURE,Kales,50,1180,March,Nairobi
1402,HORTICULTURE,Kales,50,1184,March,Kisumu
1403,HORTICULTURE,Kales,50,1042,March,Mombasa
1404,HORTICULTURE,Kales,50,1085,March,Nakuru
1405,HORTICULTURE,Kales,50,1041,March,Eldoret
1406,HORTICULTURE,Kales,50,625,March,Kisii
1407,HORTICULTURE,Kales,50,758,March,Kitale
1408,HORTICULTURE,Kales,50,4500,March,Garissa
1409,HORTICULTURE,Kales,50,767,March,Loitokitok
1410,HORTICULTURE,Kales,50,1250,March,Malindi
1411,HORTICULTURE,Kales,50,1200,March,Kitui
1412,HORTICULTURE,Kales,50,1250,March,Embu
1413,HORTICULTURE,Kales,50,,March,Busia
1414,HORTICULTURE,Kales,50,,March,Makueni
1415,OTHERS,Eggs,,280,March,Nairobi
1416,OTHERS,Eggs,,299,March,Kisumu
1417,OTHERS,Eggs,,330,March,Mombasa
1418,OTHERS,Eggs,,300,March,Nakuru
1419,OTHERS,Eggs,,360,March,Eldoret
1420,OTHERS,Eggs,,303,March,Kisii
1421,OTHERS,Eggs,,310,March,Kitale
1422,OTHERS,Eggs,,350,March,Garissa
1423,OTHERS,Eggs,,300,March,Loitokitok
1424,OTHERS,Eggs,,330,March,Malindi
1425,OTHERS,Eggs,,310,March,Kitui
1426,OTHERS,Eggs,,290,March,Embu
1427,OTHERS,Eggs,,,"",Busia
1428,OTHERS,Eggs,,,"",Makueni
1429,CEREAL,Dry Maize,90,2670,April,Nairobi
1430,CEREAL,Dry Maize,90,3200,April,Kisumu
1431,CEREAL,Dry Maize,90,2390,April,Mombasa
1432,CEREAL,Dry Maize,90,2300,April,Nakuru
1433,CEREAL,Dry Maize,90,2545,April,Eldoret
1434,CEREAL,Dry Maize,90,2700,April,Kisii
1435,CEREAL,Dry Maize,90,2300,April,Kitale
1436,CEREAL,Dry Maize,90,3000,April,Malindi
1437,CEREAL,Dry Maize,90,1980,April,Kitui
1438,CEREAL,Dry Maize,90,1850,April,Embu
1439,CEREAL,Dry Maize,90,2600,April,Busia
1440,CEREAL,Green Maize,115,1940,April,Nairobi
1441,CEREAL,Green Maize,115,2510,April,Kisumu
1442,CEREAL,Green Maize,115,5660,April,Mombasa
1443,CEREAL,Green Maize,115,1800,April,Nakuru
1444,CEREAL,Green Maize,115,1577.5,April,Eldoret
1445,CEREAL,Green Maize,115,6000,April,Kisii
1446,CEREAL,Green Maize,115,2333.333333,April,Kitale
1447,CEREAL,Green Maize,115,2250,April,Malindi
1448,CEREAL,Green Maize,115,2750,April,Kitui
1449,CEREAL,Green Maize,115,2731.25,April,Embu
1450,CEREAL,Green Maize,115,,April,Busia
1451,CEREAL,Finger Millet,90,6575,April,Nairobi
1452,CEREAL,Finger Millet,90,6980,April,Kisumu
1453,CEREAL,Finger Millet,90,6300,April,Mombasa
1454,CEREAL,Finger Millet,90,5037.5,April,Nakuru
1455,CEREAL,Finger Millet,90,6952.5,April,Eldoret
1456,CEREAL,Finger Millet,90,6000,April,Kisii
1457,CEREAL,Finger Millet,90,4500,April,Kitale
1458,CEREAL,Finger Millet,90,6750,April,Malindi
1459,CEREAL,Finger Millet,90,7200,April,Kitui
1460,CEREAL,Finger Millet,90,5000,April,Embu
1461,CEREAL,Finger Millet,90,9900,April,Busia
1462,CEREAL,Sorghum,90,3510,April,Nairobi
1463,CEREAL,Sorghum,90,3200,April,Kisumu
1464,CEREAL,Sorghum,90,3000,April,Mombasa
1465,CEREAL,Sorghum,90,2700,April,Nakuru
1466,CEREAL,Sorghum,90,5445,April,Eldoret
1467,CEREAL,Sorghum,90,,April,Kisii
1468,CEREAL,Sorghum,90,3600,April,Kitale
1469,CEREAL,Sorghum,90,6000,April,Malindi
1470,CEREAL,Sorghum,90,3600,April,Kitui
1471,CEREAL,Sorghum,90,2500,April,Embu
1472,CEREAL,Sorghum,90,1800,April,Busia
1473,CEREAL,Wheat,90,4000,April,Nairobi
1474,CEREAL,Wheat,90,,April,Kisumu
1475,CEREAL,Wheat,90,,April,Mombasa
1476,CEREAL,Wheat,90,,April,Nakuru
1477,CEREAL,Wheat,90,3335,April,Eldoret
1478,CEREAL,Wheat,90,3600,April,Kisii
1479,CEREAL,Wheat,90,3600,April,Kitale
1480,CEREAL,Wheat,90,6000,April,Malindi
1481,CEREAL,Wheat,90,3600,April,Kitui
1482,CEREAL,Wheat,90,6000,April,Embu
1483,CEREAL,Wheat,90,,April,Busia
1484,LEGUMES,Beans Canadian,90,6000,April,Nairobi
1485,LEGUMES,Beans Canadian,90,8000,April,Kisumu
1486,LEGUMES,Beans Canadian,90,,April,Mombasa
1487,LEGUMES,Beans Canadian,90,5500,April,Nakuru
1488,LEGUMES,Beans Canadian,90,,April,Eldoret
1489,LEGUMES,Beans Canadian,90,4000,April,Kisii
1490,LEGUMES,Beans Canadian,90,5175,April,Kitale
1491,LEGUMES,Beans Canadian,90,6350,April,Malindi
1492,LEGUMES,Beans Canadian,90,8100,April,Kitui
1493,LEGUMES,Beans Canadian,90,4625,April,Embu
1494,LEGUMES,Beans Canadian,90,6005,April,Busia
1495,LEGUMES,Beans Rosecoco,90,8000,April,Nairobi
1496,LEGUMES,Beans Rosecoco,90,5802.5,April,Kisumu
1497,LEGUMES,Beans Rosecoco,90,5500,April,Mombasa
1498,LEGUMES,Beans Rosecoco,90,8325,April,Nakuru
1499,LEGUMES,Beans Rosecoco,90,6387.5,April,Eldoret
1500,LEGUMES,Beans Rosecoco,90,5175,April,Kisii
1501,LEGUMES,Beans Rosecoco,90,6350,April,Kitale
1502,LEGUMES,Beans Rosecoco,90,7200,April,Malindi
1503,LEGUMES,Beans Rosecoco,90,6300,April,Kitui
1504,LEGUMES,Beans Rosecoco,90,8100,April,Embu
1505,LEGUMES,Beans Rosecoco,90,,April,Busia
1506,LEGUMES,Beans Mwitemania,90,5780,April,Nairobi
1507,LEGUMES,Beans Mwitemania,90,,April,Kisumu
1508,LEGUMES,Beans Mwitemania,90,4800,April,Mombasa
1509,LEGUMES,Beans Mwitemania,90,4800,April,Nakuru
1510,LEGUMES,Beans Mwitemania,90,8482.5,April,Eldoret
1511,LEGUMES,Beans Mwitemania,90,,April,Kisii
1512,LEGUMES,Beans Mwitemania,90,5112.5,April,Kitale
1513,LEGUMES,Beans Mwitemania,90,6237.5,April,Malindi
1514,LEGUMES,Beans Mwitemania,90,5400,April,Kitui
1515,LEGUMES,Beans Mwitemania,90,4175,April,Embu
1516,LEGUMES,Beans Mwitemania,90,,April,Busia
1517,LEGUMES,Mwezi Moja,90,5670,April,Nairobi
1518,LEGUMES,Mwezi Moja,90,,April,Kisumu
1519,LEGUMES,Mwezi Moja,90,,April,Mombasa
1520,LEGUMES,Mwezi Moja,90,4530,April,Nakuru
1521,LEGUMES,Mwezi Moja,90,8100,April,Eldoret
1522,LEGUMES,Mwezi Moja,90,,April,Kisii
1523,LEGUMES,Mwezi Moja,90,,April,Kitale
1524,LEGUMES,Mwezi Moja,90,6275,April,Malindi
1525,LEGUMES,Mwezi Moja,90,6300,April,Kitui
1526,LEGUMES,Mwezi Moja,90,6300,April,Embu
1527,LEGUMES,Mwezi Moja,90,,April,Busia
1528,LEGUMES,Beans Dolichos (Njahi),90,13447.5,April,Nairobi
1529,LEGUMES,Beans Dolichos (Njahi),90,,April,Kisumu
1530,LEGUMES,Beans Dolichos (Njahi),90,13950,April,Mombasa
1531,LEGUMES,Beans Dolichos (Njahi),90,11300,April,Nakuru
1532,LEGUMES,Beans Dolichos (Njahi),90,8100,April,Eldoret
1533,LEGUMES,Beans Dolichos (Njahi),90,10800,April,Kisii
1534,LEGUMES,Beans Dolichos (Njahi),90,10800,April,Kitale
1535,LEGUMES,Beans Dolichos (Njahi),90,9000,April,Malindi
1536,LEGUMES,Beans Dolichos (Njahi),90,,April,Kitui
1537,LEGUMES,Beans Dolichos (Njahi),90,8033.333333,April,Embu
1538,LEGUMES,Beans Dolichos (Njahi),90,,April,Busia
1539,LEGUMES,Green Gram,90,9525,April,Nairobi
1540,LEGUMES,Green Gram,90,11140,April,Kisumu
1541,LEGUMES,Green Gram,90,7650,April,Mombasa
1542,LEGUMES,Green Gram,90,7900,April,Nakuru
1543,LEGUMES,Green Gram,90,10305,April,Eldoret
1544,LEGUMES,Green Gram,90,,April,Kisii
1545,LEGUMES,Green Gram,90,11925,April,Kitale
1546,LEGUMES,Green Gram,90,9500,April,Malindi
1547,LEGUMES,Green Gram,90,7200,April,Kitui
1548,LEGUMES,Green Gram,90,8600,April,Embu
1549,LEGUMES,Green Gram,90,10800,April,Busia
1550,LEGUMES,Cowpeas,90,7305,April,Nairobi
1551,LEGUMES,Cowpeas,90,7465,April,Kisumu
1552,LEGUMES,Cowpeas,90,2700,April,Mombasa
1553,LEGUMES,Cowpeas,90,9000,April,Nakuru
1554,LEGUMES,Cowpeas,90,4905,April,Eldoret
1555,LEGUMES,Cowpeas,90,,April,Kisii
1556,LEGUMES,Cowpeas,90,7000,April,Kitale
1557,LEGUMES,Cowpeas,90,7125,April,Malindi
1558,LEGUMES,Cowpeas,90,4500,April,Kitui
1559,LEGUMES,Cowpeas,90,2600,April,Embu
1560,LEGUMES,Cowpeas,90,8100,April,Busia
1561,LEGUMES,Fresh Peas,51,2615,April,Nairobi
1562,LEGUMES,Fresh Peas,51,2780,April,Kisumu
1563,LEGUMES,Fresh Peas,51,2125,April,Mombasa
1564,LEGUMES,Fresh Peas,51,3050,April,Nakuru
1565,LEGUMES,Fresh Peas,51,1784,April,Eldoret
1566,LEGUMES,Fresh Peas,51,3000,April,Kisii
1567,LEGUMES,Fresh Peas,51,3000,April,Kitale
1568,LEGUMES,Fresh Peas,51,7387.5,April,Malindi
1569,LEGUMES,Fresh Peas,51,3147.5,April,Kitui
1570,LEGUMES,Fresh Peas,51,2932.5,April,Embu
1571,LEGUMES,Fresh Peas,51,2550,April,Busia
1572,LEGUMES,Groundnuts,110,13350,April,Nairobi
1573,LEGUMES,Groundnuts,110,10000,April,Kisumu
1574,LEGUMES,Groundnuts,110,13200,April,Mombasa
1575,LEGUMES,Groundnuts,110,12035,April,Nakuru
1576,LEGUMES,Groundnuts,110,11250,April,Eldoret
1577,LEGUMES,Groundnuts,110,12200,April,Kisii
1578,LEGUMES,Groundnuts,110,13543.75,April,Kitale
1579,LEGUMES,Groundnuts,110,14320,April,Malindi
1580,LEGUMES,Groundnuts,110,,April,Kitui
1581,LEGUMES,Groundnuts,110,17250,April,Embu
1582,LEGUMES,Groundnuts,110,13700,April,Busia
1583,ROOTS AND TUBERS,Red Irish Potatoes,110,2865,April,Nairobi
1584,ROOTS AND TUBERS,Red Irish Potatoes,110,3175,April,Kisumu
1585,ROOTS AND TUBERS,Red Irish Potatoes,110,2650,April,Mombasa
1586,ROOTS AND TUBERS,Red Irish Potatoes,110,3666.666667,April,Nakuru
1587,ROOTS AND TUBERS,Red Irish Potatoes,110,2055,April,Eldoret
1588,ROOTS AND TUBERS,Red Irish Potatoes,110,3275,April,Kisii
1589,ROOTS AND TUBERS,Red Irish Potatoes,110,2200,April,Kitale
1590,ROOTS AND TUBERS,Red Irish Potatoes,110,,April,Malindi
1591,ROOTS AND TUBERS,Red Irish Potatoes,110,3675,April,Kitui
1592,ROOTS AND TUBERS,Red Irish Potatoes,110,3125,April,Embu
1593,ROOTS AND TUBERS,Red Irish Potatoes,110,2000,April,Busia
1594,ROOTS AND TUBERS,White Irish Potatoes,110,2730,April,Nairobi
