﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
420,KITUI,Mwingi West,Short Rains,3900,57,"3,420,000"
421,KWALE,"",Short Rains,314,117.6,"7,629,100"
422,KWALE,Kinango,Short Rains,17,6,"475,500"
423,KWALE,Lungalunga,Short Rains,0,0,0
424,KWALE,Matuga,Short Rains,239,95.6,"6,214,000"
425,KWALE,Msambweni,Short Rains,58,16,"939,600"
426,LAIKIPIA,Laikipia East,Short Rains,1850,1230,"90,400,000"
427,LAIKIPIA,Laikipia North,Short Rains,575,258.75,"17,250,000"
428,LAIKIPIA,Laikipia West,Short Rains,0,0,0
429,LAMU,Lamu East ,Short Rains,0,0,0
430,LAMU,Lamu West,Short Rains,0,0,0
431,MACHAKOS,Kangundo,Short Rains,2043,451,"31,570,000"
432,MACHAKOS,Kathiani,Short Rains,3000,1400,"98,000,000"
433,MACHAKOS,Machakos,Short Rains,10500,7087.5,"425,250,000"
434,MACHAKOS,Masinga,Short Rains,5400,1458,"87,480,000"
435,MACHAKOS,Matungulu,Short Rains,10000,2700,"175,500,000"
436,MACHAKOS,Mavoko,Short Rains,1365,368.55,"23,955,750"
437,MACHAKOS,Mwala,Short Rains,4000,900,"54,000,000"
438,MACHAKOS,Yatta,Short Rains,6400,3742,"261,940,000"
439,MAKUENI,Kaiti,Short Rains,4100,738,"44,280,000"
440,MAKUENI,Kibwezi East,Short Rains,135,95,"6,175,000"
441,MAKUENI,Kibwezi West,Short Rains,1280,691.2,"41,472,000"
442,MAKUENI,Kilome,Short Rains,4300,2322,"139,320,000"
443,MAKUENI,Makueni,Short Rains,4000,2880,"201,600,000"
444,MAKUENI,Mbooni,Short Rains,7620,4114.8,"246,888,000"
445,MANDERA ,Banisa,Short Rains,0,0,0
446,MANDERA ,Lafey,Short Rains,0,0,0
447,MANDERA ,Mandera  East,Short Rains,0,0,0
448,MANDERA ,Mandera  North,Short Rains,0,0,0
449,MANDERA ,Mandera  South,Short Rains,0,0,0
450,MANDERA ,Mandera  West,Short Rains,0,0,0
451,MARSABIT,Laisamis,Short Rains,24,0,0
452,MARSABIT,Moyale,Short Rains,70,0,0
453,MARSABIT,North Horr,Short Rains,42,0,0
454,MARSABIT,Saku,Short Rains,161,0,0
455,MERU,Buuri,Short Rains,4400,6336,"253,440,000"
456,MERU,Igembe North,Short Rains,7000,1890,"113,400,000"
457,MERU,Imenti Central,Short Rains,3330,1498.5,0
458,MERU,Imenti North,Short Rains,2300,1035,"51,750,000"
459,MERU,Imenti South,Short Rains,1729,778.05,"38,902,500"
460,MERU,Tigania East,Short Rains,3310,703,"31,653,000"
461,MERU,Tigania West,Short Rains,3480,739.5,"36,975,000"
462,MIGORI,Awendo,Short Rains,400,360,"25,600,000"
463,MIGORI,Kuria East,Short Rains,2440,1757,"172,186,000"
464,MIGORI,Kuria West,Short Rains,6450,5160,"361,200,000"
465,MIGORI,Nyatike,Short Rains,25,20,"1,200,000"
466,MIGORI,Rongo,Short Rains,2855,1284.75,"96,356,250"
467,MIGORI,Suna East,Short Rains,2660,1197,"83,790,000"
468,MIGORI,Suna West,Short Rains,1345,672.5,"66,577,500"
469,MIGORI,Uriri,Short Rains,0,0,0
470,MOMBASA,Changamwe,Short Rains,0,0,0
471,MOMBASA,Jomvu,Short Rains,0,0,0
472,MOMBASA,Kisauni,Short Rains,0,0,0
473,MOMBASA,Likoni,Short Rains,0,0,0
474,MOMBASA,Mvita,Short Rains,0,0,0
475,MOMBASA,Nyali,Short Rains,0,0,0
476,MURANG'A,Gatanga,Short Rains,3667,2475,"173,250,000"
477,MURANG'A,Kahuro,Short Rains,1570,140.724,"11,257,920"
478,MURANG'A,Kandara,Short Rains,1700,230,"13,800,000"
479,MURANG'A,Kangema,Short Rains,656,236.1,"15,200,000"
480,MURANG'A,Kigumo,Short Rains,2500,750,"45,000,000"
481,MURANG'A,Kiharu,Short Rains,2820,571.05,"28,552,500"
482,MURANG'A,Maragua,Short Rains,8155,3670,"256,900,000"
483,MURANG'A,Mathioya,Short Rains,722,195,"11,696,400"
484,NAIROBI,Dagoretti North,Short Rains,7,1.26,0
485,NAIROBI,Dagoretti South,Short Rains,35,12.6,"1,008,000"
486,NAIROBI,Embakasi North/West,Short Rains,4,2.88,"230,400"
487,NAIROBI,Embakasi South / Central/East,Short Rains,10,4.32,"345,600"
488,NAIROBI,Kamukunji,Short Rains,1.5,1.08,"86,400"
489,NAIROBI,Kasarani,Short Rains,150,96,"7,680,000"
490,NAIROBI,Kibra ,Short Rains,2,1.44,"115,200"
491,NAIROBI,Langata,Short Rains,20,8,"640,000"
492,NAIROBI,Makadara,Short Rains,1,0.72,"57,600"
493,NAIROBI,Roysambu,Short Rains,15,8.1,"648,000"
494,NAIROBI,Ruaraka,Short Rains,0.5,0.36,"28,800"
495,NAIROBI,Starehe/Mathare,Short Rains,2,1.2,"96,000"
496,NAIROBI,Westlands,Short Rains,10,9,"720,000"
497,NAKURU,Bahati,Short Rains,1200,324,"16,200,000"
498,NAKURU,Gilgil,Short Rains,1625,1462,"81,222,222"
499,NAKURU,Kuresoi North,Short Rains,13,9.36,"561,600"
500,NAKURU,Kuresoi South,Short Rains,532,63,"5,040,000"
501,NAKURU,Molo,Short Rains,0,0,0
502,NAKURU,Naivasha,Short Rains,300,186,"9,300,000"
503,NAKURU,Naivasha East,Short Rains,50,67.5,"3,060,000"
504,NAKURU,Nakuru  West,Short Rains,30,7,"337,500"
505,NAKURU,Njoro,Short Rains,2378,642,"25,682,400"
506,NAKURU,Rongai,Short Rains,600,202.5,"12,375,000"
507,NAKURU,Subukia,Short Rains,0,0,0
508,NANDI, Chesumei,Short Rains,120,129.6,"9,720,000"
509,NANDI,Aldai ,Short Rains,7471,10085.85,"537,850,000"
510,NANDI,Emgwen,Short Rains,534,672.8,"52,478,400"
511,NANDI,Mosop,Short Rains,2000,3600,"266,400,000"
512,NANDI,Nandi Hills,Short Rains,3700,3400,"204,000,000"
513,NAROK,Narok East,Short Rains,4339,1462,"84,471,114"
514,NAROK,Narok North,Short Rains,15,8,"520,000"
515,NAROK,Narok South,Short Rains,1600,2400,"192,000,000"
516,NAROK,Narok West,Short Rains,1200,1500,"103,680,000"
517,NAROK,Trans Mara West,Short Rains,10900,11200,"521,000,000"
518,NAROK,Transmara East,Short Rains,1800,2430,"145,800,000"
519,NYAMIRA,Borabu,Short Rains,8000,10000,"559,998,000"
520,NYAMIRA,Manga,Short Rains,1600,864,"56,160,000"
521,NYAMIRA,Masaba North,Short Rains,2700,1944,"103,679,352"
522,NYAMIRA,Nyamira North,Short Rains,6100,5490,"384,300,000"
523,NYAMIRA,Nyamira South,Short Rains,3995,2157.3,"107,850,000"
524,NYANDARUA,Kinangop,Short Rains,0,0,0
525,NYANDARUA,Kipiri,Short Rains,100,0,0
526,NYANDARUA,Ndaragwa,Short Rains,250,0,0
527,NYANDARUA,Oljororok,Short Rains,200,0,0
528,NYANDARUA,Olkalau,Short Rains,0,0,0
529,NYERI,Kieni East,Short Rains,2700,729,"72,900,000"
530,NYERI,Kieni West,Short Rains,1300,117,"5,900,000"
531,NYERI,Mathira East,Short Rains,805,1086.75,"76,072,500"
532,NYERI,Mathira West,Short Rains,1000,180,"10,800,000"
533,NYERI,Mukurueni,Short Rains,2000,1440,"80,000,000"
534,NYERI,Nyeri Central,Short Rains,800,0,0
535,NYERI,Nyeri South,Short Rains,1100,90,"5,800,000"
536,NYERI,Tetu,Short Rains,2250,203,"17,325,000"
537,SAMBURU,Samburu Central,Short Rains,189,380,"30,400,000"
538,SAMBURU,Samburu East,Short Rains,25,0,0
539,SAMBURU,Samburu North,Short Rains,30,0,0
540,SIAYA,Alego Usonga,Short Rains,3277,2403.36,"173,041,920"
541,SIAYA,Bondo,Short Rains,1700,193.5,"19,350,000"
542,SIAYA,Gem,Short Rains,4700,1692,"135,360,000"
543,SIAYA,Rarieda,Short Rains,610,183,"14,640,000"
544,SIAYA,Ugenya,Short Rains,1160,1160,"94,000,000"
545,SIAYA,Ugunja,Short Rains,2500,1125,"75,000,000"
546,TAITA TAVETA,Mwatate,Short Rains,230,12.25,"1,041,250"
547,TAITA TAVETA,Taita,Short Rains,373,130,"7,813,000"
548,TAITA TAVETA,Taveta,Short Rains,315,284,"22,720,000"
549,TAITA TAVETA,Voi,Short Rains,30,13.5,"742,500"
550,TANA RIVER,Tana North,Short Rains,0,0,0
551,TANA RIVER,Tana River,Short Rains,0,0,0
552,TANA RIVER,Tanadelta,Short Rains,10,6.3,"378,000"
553,THARAKA NITHI,Maara,Short Rains,2000,450,"27,000,000"
554,THARAKA NITHI,Meru South,Short Rains,4650,4185,"272,025,000"
555,THARAKA NITHI,Tharaka North,Short Rains,3,3.6,"180,000"
556,THARAKA NITHI,Tharaka South,Short Rains,150,0,0
557,TRANS NZOIA,"",Short Rains,23474,13468.3,"706,309,100"
558,TRANS NZOIA,Cheranganyi,Short Rains,8000,5220,"276,660,000"
559,TRANS NZOIA,Endebess,Short Rains,5200,2600,"130,000,000"
560,TRANS NZOIA,Kiminini,Short Rains,4174,1878.3,"99,549,900"
561,TRANS NZOIA,Kwanza,Short Rains,4100,2870,"149,699,200"
562,TRANS NZOIA,Saboti,Short Rains,2000,900,"50,400,000"
563,TURKANA,Loima,Short Rains,0,0,0
564,TURKANA,North/Kibish,Short Rains,0,0,0
565,TURKANA,Turkana Central,Short Rains,0,0,0
566,TURKANA,Turkana East,Short Rains,0,0,0
567,TURKANA,Turkana South,Short Rains,0,0,0
568,TURKANA,Turkana West,Short Rains,0,0,0
569, ,"",Short Rains,567,425.92,"29,002,320"
570,UASIN GISHU,Ainabkoi,Short Rains,0,0,0
571,UASIN GISHU,Kapseret,Short Rains,0,0,0
572,UASIN GISHU,Kesses,Short Rains,511,367.92,"26,122,320"
573,UASIN GISHU,Moiben,Short Rains,0,0,0
574,UASIN GISHU,Soy,Short Rains,6,0,0
575,UASIN GISHU,Turbo,Short Rains,50,58,"2,880,000"
576,VIHIGA,Emuhaya ,Short Rains,1300,526.5,"42,120,000"
577,VIHIGA,Hamisi,Short Rains,3300,1188,"83,160,000"
578,VIHIGA,Luanda,Short Rains,2600,936,"65,520,000"
579,VIHIGA,Sabatia,Short Rains,1760,785,"62,800,000"
580,VIHIGA,Vihiga,Short Rains,1200,540,"36,000,000"
581,WAJIR,Buna,Short Rains,0,0,0
582,WAJIR,Bute,Short Rains,0,0,0
583,WAJIR,Eldas,Short Rains,0,0,0
584,WAJIR,Habaswein,Short Rains,0,0,0
585,WAJIR,Tarbaj,Short Rains,0,0,0
586,WAJIR,Wajir East,Short Rains,0,0,0
587,WAJIR,Wajir South,Short Rains,0,0,0
588,WAJIR,Wajir West,Short Rains,0,0,0
589,WEST POKOT,Pokot Central,Short Rains,0,0,0
590,WEST POKOT,Pokot North,Short Rains,0,0,0
591,WEST POKOT,Pokot South,Short Rains,200,160,"12,000,000"
592,WEST POKOT,Pokot West,Short Rains,2500,1800,"135,000,000"
