﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
1453,HORTICULTURE,Brinjals,44,2000,March,Kitale
1454,HORTICULTURE,Lemons,95,2000,March,Malindi
1455,HORTICULTURE,Mangoes Ngowe,25,2000,March,Kisumu
1456,HORTICULTURE,Pawpaw,54,2000,March,Nakuru
1457,HORTICULTURE,Avocado,90,2000,March,Kitui
1458,HORTICULTURE,Pawpaw,54,1953,March,Nairobi
1459,HORTICULTURE,Cabbages,126,1900,March,Chwele
1460,HORTICULTURE,Spring Onions,142,1868,March,Nairobi
1461,HORTICULTURE,Spring Onions,142,1833,March,Imenti
1462,HORTICULTURE,Lemons,95,1800,March,Machakos
1463,HORTICULTURE,Mangoes Local,126,1800,March,Machakos
1464,HORTICULTURE,Cucumber,50,1780,March,Nairobi
1465,HORTICULTURE,Carrots,138,1775,March,Nakuru
1466,HORTICULTURE,Brinjals,44,1772,March,Malindi
1467,HORTICULTURE,Brinjals,44,1770,March,Nairobi
1468,HORTICULTURE,Capsicums,50,1747,March,Kisumu
1469,HORTICULTURE,Mangoes Local,126,1740,March,Mombasa
1470,HORTICULTURE,Passion Fruits,57,1700,March,Chwele
1471,HORTICULTURE,Passion Fruits,57,1700,March,Imenti
1472,HORTICULTURE,Carrots,138,1675,March,Chwele
1473,HORTICULTURE,Kales,50,1667,March,Chwele
1474,HORTICULTURE,Pawpaw,54,1620,March,Kitale
1475,HORTICULTURE,Lemons,95,1610,March,Nairobi
1476,HORTICULTURE,Lemons,95,1590,March,Nakuru
1477,HORTICULTURE,Spring Onions,142,1567,March,Kitale
1478,HORTICULTURE,Brinjals,44,1567,March,Kisumu
1479,HORTICULTURE,Capsicums,50,1500,March,Imenti
1480,HORTICULTURE,Brinjals,44,1500,March,Nakuru
1481,HORTICULTURE,Kales,50,1500,March,Kitui
1482,HORTICULTURE,Lettuce,51,1475,March,Mombasa
1483,HORTICULTURE,Pawpaw,54,1475,March,Machakos
1484,HORTICULTURE,Kales,50,1450,March,Malindi
1485,HORTICULTURE,Chillies,38,1447,March,Kisumu
1486,HORTICULTURE,Mangoes Local,126,1433,March,Karatina
1487,HORTICULTURE,Lemons,95,1431,March,Busia
1488,HORTICULTURE,Ripe Bananas,14,1400,March,Busia
1489,HORTICULTURE,Onions Dry,13,1400,March,Machakos
1490,HORTICULTURE,Onions Dry,13,1371,March,Malindi
1491,HORTICULTURE,Cauliflower,39,1366,March,Mombasa
1492,HORTICULTURE,Cabbages,126,1350,March,Machakos
1493,HORTICULTURE,Cucumber,50,1350,March,Mombasa
1494,HORTICULTURE,Onions Dry,13,1305,March,Mombasa
1495,HORTICULTURE,Spring Onions,142,1300,March,Kisumu
1496,HORTICULTURE,Avocado,90,1300,March,Chwele
1497,HORTICULTURE,Kales,50,1300,March,Karatina
1498,HORTICULTURE,Pineapples,13,1275,March,Busia
1499,HORTICULTURE,Chillies,38,1217,March,Imenti
1500,HORTICULTURE,Chillies,38,1200,March,Chwele
1501,HORTICULTURE,Pineapples,13,1200,March,Kakamega
1502,HORTICULTURE,Pawpaw,54,1200,March,Karatina
1503,HORTICULTURE,Kales,50,1200,March,Busia
1504,HORTICULTURE,Lemons,95,1153,March,Mombasa
1505,HORTICULTURE,Spring Onions,142,1125,March,Mombasa
1506,HORTICULTURE,Onions Dry,13,1100,March,Kisumu
1507,HORTICULTURE,Spring Onions,142,1100,March,Nakuru
1508,HORTICULTURE,Avocado,90,1100,March,Busia
1509,HORTICULTURE,Onions Dry,13,1095,March,Nakuru
1510,HORTICULTURE,Pawpaw,54,1065,March,Mombasa
1511,HORTICULTURE,Avocado,90,1050,March,Kitale
1512,HORTICULTURE,Onions Dry,13,1048,March,Nairobi
1513,HORTICULTURE,Avocado,90,1047,March,Kisumu
1514,HORTICULTURE,Onions Dry,13,1034,March,Eldoret
1515,HORTICULTURE,Cabbages,126,1000,March,Imenti
1516,HORTICULTURE,Pawpaw,54,1000,March,Kisumu
1517,HORTICULTURE,Pineapples,13,994,March,Mombasa
1518,HORTICULTURE,Onions Dry,13,988,March,Busia
1519,HORTICULTURE,Cooking Bananas,22,975,March,Eldoret
1520,HORTICULTURE,Ripe Bananas,14,965,March,Eldoret
1521,HORTICULTURE,Onions Dry,13,932,March,Kitale
1522,HORTICULTURE,Cooking Bananas,22,925,March,Busia
1523,HORTICULTURE,Mangoes Ngowe,25,924,March,Mombasa
1524,HORTICULTURE,Onions Dry,13,900,March,Kitui
1525,HORTICULTURE,Pineapples,13,900,March,Kitui
1526,HORTICULTURE,Spring Onions,142,870,March,Eldoret
1527,HORTICULTURE,Lemons,95,813,March,Kisumu
1528,HORTICULTURE,Ripe Bananas,14,800,March,Imenti
1529,HORTICULTURE,Tomatoes,64,800,March,Imenti
1530,HORTICULTURE,Pawpaw,54,800,March,Chwele
1531,HORTICULTURE,Avocado,90,800,March,Imenti
1532,HORTICULTURE,Onions Dry,13,780,March,Karatina
1533,HORTICULTURE,Mangoes Ngowe,25,767,March,Imenti
1534,HORTICULTURE,Pawpaw,54,750,March,Imenti
1535,HORTICULTURE,Brinjals,44,748,March,Mombasa
1536,HORTICULTURE,Onions Dry,13,744,March,Kakamega
1537,HORTICULTURE,Pineapples,13,737,March,Eldoret
1538,HORTICULTURE,Mangoes Ngowe,25,732,March,Nairobi
1539,HORTICULTURE,Pineapples,13,725,March,Machakos
1540,HORTICULTURE,Lemons,95,717,March,Imenti
1541,HORTICULTURE,Cooking Bananas,22,700,March,Imenti
1542,HORTICULTURE,Ripe Bananas,14,700,March,Nairobi
1543,HORTICULTURE,Ripe Bananas,14,700,March,Kitui
1544,HORTICULTURE,Lemons,95,700,March,Chwele
1545,HORTICULTURE,Mangoes Local,126,700,March,Kitui
1546,HORTICULTURE,Mangoes Ngowe,25,700,March,Chwele
1547,HORTICULTURE,Onions Dry,13,687,March,Chwele
1548,HORTICULTURE,Pineapples,13,680,March,Malindi
1549,HORTICULTURE,Ripe Bananas,14,640,March,Machakos
1550,HORTICULTURE,Cooking Bananas,22,635,March,Nairobi
1551,HORTICULTURE,Mangoes Ngowe,25,633,March,Eldoret
1552,HORTICULTURE,Cooking Bananas,22,625,March,Kakamega
1553,HORTICULTURE,Limes,13,620,March,Nairobi
1554,HORTICULTURE,Pineapples,13,617,March,Imenti
1555,HORTICULTURE,Ripe Bananas,14,611,March,Kakamega
1556,HORTICULTURE,Pineapples,13,607,March,Kisumu
1557,HORTICULTURE,Pineapples,13,600,March,Nairobi
1558,HORTICULTURE,Pineapples,13,600,March,Karatina
1559,HORTICULTURE,Pineapples,13,600,March,Chwele
1560,HORTICULTURE,Pawpaw,54,600,March,Kitui
1561,HORTICULTURE,Ripe Bananas,14,588,March,Malindi
1562,HORTICULTURE,Ripe Bananas,14,583,March,Chwele
1563,HORTICULTURE,Cooking Bananas,22,573,March,Mombasa
1564,HORTICULTURE,Limes,13,563,March,Malindi
1565,HORTICULTURE,Mangoes Local,126,550,March,Imenti
1566,HORTICULTURE,Ripe Bananas,14,547,March,Kitale
1567,HORTICULTURE,Cooking Bananas,22,525,March,Machakos
1568,HORTICULTURE,Cooking Bananas,22,520,March,Malindi
1569,HORTICULTURE,Cooking Bananas,22,517,March,Chwele
1570,HORTICULTURE,Cooking Bananas,22,500,March,Nakuru
1571,HORTICULTURE,Cooking Bananas,22,500,March,Kitui
1572,HORTICULTURE,Onions Dry,13,500,March,Imenti
1573,HORTICULTURE,Mangoes Local,126,500,March,Chwele
1574,HORTICULTURE,Mangoes Ngowe,25,500,March,Nakuru
1575,HORTICULTURE,Mangoes Ngowe,25,500,March,Karatina
1576,HORTICULTURE,Mangoes Ngowe,25,500,March,Kitui
1577,HORTICULTURE,Limes,13,500,March,Nakuru
1578,HORTICULTURE,Limes,13,480,March,Mombasa
1579,HORTICULTURE,Pineapples,13,480,March,Nakuru
1580,HORTICULTURE,Ripe Bananas,14,458,March,Mombasa
1581,HORTICULTURE,Pineapples,13,455,March,Kitale
1582,HORTICULTURE,Lemons,95,400,March,Kitui
1583,HORTICULTURE,Cooking Bananas,22,342,March,Kitale
1584,HORTICULTURE,Cooking Bananas,22,333,March,Karatina
1585,HORTICULTURE,Ripe Bananas,14,333,March,Karatina
1586,HORTICULTURE,Cooking Bananas,22,317,March,Kisumu
1587,HORTICULTURE,Ripe Bananas,14,317,March,Kisumu
1588,HORTICULTURE,Kales,50,297,March,Machakos
1589,HORTICULTURE,Ripe Bananas,14,250,March,Nakuru
1590,HORTICULTURE,Kales,50,2690,March,Nairobi
1591,OTHERS,Eggs,,350,March,Eldoret
1592,OTHERS,Eggs,,330,March,Malindi
1593,OTHERS,Eggs,,310,March,Karatina
1594,OTHERS,Eggs,,303,March,Mombasa
1595,OTHERS,Eggs,,300,March,Nairobi
1596,OTHERS,Eggs,,300,March,Kakamega
1597,OTHERS,Eggs,,300,March,Kitui
1598,OTHERS,Eggs,,290,March,Kisumu
1599,OTHERS,Eggs,,290,March,Machakos
1600,OTHERS,Eggs,,287,March,Imenti
1601,OTHERS,Eggs,,280,March,Nakuru
1602,OTHERS,Eggs,,274,March,Chwele
1603,OTHERS,Eggs,,263,March,Kitale
1604,ROOTS AND TUBERS,White Irish Potatoes,110,6200,March,Machakos
1605,ROOTS AND TUBERS,Red Irish Potatoes,110,6000,March,Machakos
1606,ROOTS AND TUBERS,Sweet Potatoes,98,5600,March,Machakos
1607,ROOTS AND TUBERS,Red Irish Potatoes,110,5500,March,Karatina
1608,ROOTS AND TUBERS,White Irish Potatoes,110,5500,March,Karatina
1609,ROOTS AND TUBERS,Red Irish Potatoes,110,5400,March,Kisumu
1610,ROOTS AND TUBERS,White Irish Potatoes,110,5400,March,Kisumu
1611,ROOTS AND TUBERS,White Irish Potatoes,110,5010,March,Malindi
1612,ROOTS AND TUBERS,Sweet Potatoes,98,5000,March,Kitui
1613,ROOTS AND TUBERS,Sweet Potatoes,98,4945,March,Nairobi
1614,ROOTS AND TUBERS,White Irish Potatoes,110,4845,March,Nairobi
1615,ROOTS AND TUBERS,White Irish Potatoes,110,4800,March,Kitui
1616,ROOTS AND TUBERS,Sweet Potatoes,98,4800,March,Karatina
1617,ROOTS AND TUBERS,Red Irish Potatoes,110,4700,March,Kitui
1618,ROOTS AND TUBERS,Red Irish Potatoes,110,4650,March,Nairobi
1619,ROOTS AND TUBERS,Sweet Potatoes,98,4623,March,Malindi
1620,ROOTS AND TUBERS,Red Irish Potatoes,110,4400,March,Nakuru
1621,ROOTS AND TUBERS,White Irish Potatoes,110,4400,March,Nakuru
1622,ROOTS AND TUBERS,Red Irish Potatoes,110,3844,March,Busia
1623,ROOTS AND TUBERS,Sweet Potatoes,98,3625,March,Nakuru
1624,ROOTS AND TUBERS,Cassava Fresh,99,3592,March,Malindi
1625,ROOTS AND TUBERS,White Irish Potatoes,110,3503,March,Mombasa
1626,ROOTS AND TUBERS,Red Irish Potatoes,110,3500,March,Imenti
1627,ROOTS AND TUBERS,White Irish Potatoes,110,3500,March,Imenti
1628,ROOTS AND TUBERS,White Irish Potatoes,110,3363,March,Busia
1629,ROOTS AND TUBERS,White Irish Potatoes,110,3350,March,Chwele
1630,ROOTS AND TUBERS,Red Irish Potatoes,110,3250,March,Chwele
1631,ROOTS AND TUBERS,White Irish Potatoes,110,3242,March,Kakamega
1632,ROOTS AND TUBERS,Red Irish Potatoes,110,3113,March,Mombasa
1633,ROOTS AND TUBERS,Sweet Potatoes,98,2945,March,Mombasa
1634,ROOTS AND TUBERS,White Irish Potatoes,110,2933,March,Kitale
1635,ROOTS AND TUBERS,Red Irish Potatoes,110,2900,March,Kitale
1636,ROOTS AND TUBERS,Red Irish Potatoes,110,2800,March,Eldoret
1637,ROOTS AND TUBERS,White Irish Potatoes,110,2585,March,Eldoret
1638,ROOTS AND TUBERS,Cassava Fresh,99,2470,March,Nairobi
1639,ROOTS AND TUBERS,Sweet Potatoes,98,2400,March,Kakamega
1640,ROOTS AND TUBERS,Sweet Potatoes,98,2235,March,Busia
1641,ROOTS AND TUBERS,Cassava Fresh,99,2178,March,Mombasa
1642,ROOTS AND TUBERS,Sweet Potatoes,98,2000,March,Kisumu
1643,ROOTS AND TUBERS,Sweet Potatoes,98,2000,March,Imenti
1644,ROOTS AND TUBERS,Sweet Potatoes,98,1805,March,Eldoret
1645,ROOTS AND TUBERS,Sweet Potatoes,98,1800,March,Chwele
1646,ROOTS AND TUBERS,Cassava Fresh,99,1593,March,Kisumu
1647,ROOTS AND TUBERS,Cassava Fresh,99,1500,March,Chwele
1648,ROOTS AND TUBERS,Cassava Fresh,99,1483,March,Imenti
1649,ROOTS AND TUBERS,Sweet Potatoes,98,1400,March,Kitale
1650,ROOTS AND TUBERS,Cassava Fresh,99,800,March,Kitui
1651,CEREAL,Finger Millet,90,7000,April,Imenti
1652,CEREAL,Finger Millet,90,6800,April,Kisii
1653,CEREAL,Finger Millet,90,6335,April,Malindi
1654,CEREAL,Sorghum,90,6335,April,Malindi
1655,CEREAL,Finger Millet,90,6300,April,Eldoret
1656,CEREAL,Finger Millet,90,6300,April,Isiolo
1657,CEREAL,Finger Millet,90,6067,April,Chwele
1658,CEREAL,Finger Millet,90,6000,April,Karatina
1659,CEREAL,Green Maize,115,5870,April,Mombasa
1660,CEREAL,Finger Millet,90,5790,April,Kisumu
1661,CEREAL,Wheat,90,5400,April,Malindi
1662,CEREAL,Finger Millet,90,5050,April,Busia
1663,CEREAL,Finger Millet,90,4950,April,Mombasa
1664,CEREAL,Wheat,90,4950,April,Taveta
1665,CEREAL,Finger Millet,90,4800,April,Kakamega
1666,CEREAL,Finger Millet,90,4700,April,Nairobi
1667,CEREAL,Green Maize,115,4563,April,Malindi
1668,CEREAL,Finger Millet,90,4500,April,Nakuru
1669,CEREAL,Finger Millet,90,4500,April,Taveta
1670,CEREAL,Finger Millet,90,4500,April,Kitale
1671,CEREAL,Finger Millet,90,4500,April,Kitui
1672,CEREAL,Sorghum,90,4500,April,Isiolo
1673,CEREAL,Dry Maize,90,4000,April,Kisii
1674,CEREAL,Green Maize,115,4000,April,Karatina
1675,CEREAL,Sorghum,90,4000,April,Karatina
1676,CEREAL,Green Maize,115,3955,April,Nairobi
1677,CEREAL,Sorghum,90,3867,April,Chwele
1678,CEREAL,Dry Maize,90,3800,April,Kisumu
1679,CEREAL,Wheat,90,3800,April,Karatina
1680,CEREAL,Sorghum,90,3758,April,Eldoret
1681,CEREAL,Green Maize,115,3667,April,Taveta
1682,CEREAL,Sorghum,90,3660,April,Kisumu
1683,CEREAL,Dry Maize,90,3615,April,Malindi
1684,CEREAL,Sorghum,90,3600,April,Taveta
1685,CEREAL,Sorghum,90,3600,April,Kitale
1686,CEREAL,Wheat,90,3600,April,Isiolo
1687,CEREAL,Wheat,90,3600,April,Kitale
1688,CEREAL,Green Maize,115,3400,April,Isiolo
1689,CEREAL,Sorghum,90,3375,April,Nairobi
1690,CEREAL,Dry Maize,90,3360,April,Busia
1691,CEREAL,Dry Maize,90,3267,April,Chwele
1692,CEREAL,Dry Maize,90,3250,April,Karatina
1693,CEREAL,Sorghum,90,3240,April,Busia
1694,CEREAL,Dry Maize,90,3217,April,Isiolo
1695,CEREAL,Dry Maize,90,3200,April,Kakamega
1696,CEREAL,Sorghum,90,3200,April,Kakamega
1697,CEREAL,Dry Maize,90,3000,April,Taveta
1698,CEREAL,Dry Maize,90,2905,April,Nakuru
1699,CEREAL,Dry Maize,90,2885,April,Mombasa
1700,CEREAL,Green Maize,115,2850,April,Kakamega
1701,CEREAL,Wheat,90,2840,April,Eldoret
1702,CEREAL,Green Maize,115,2825,April,Imenti
1703,CEREAL,Dry Maize,90,2800,April,Eldoret
1704,CEREAL,Dry Maize,90,2800,April,Kitale
1705,CEREAL,Dry Maize,90,2775,April,Nairobi
1706,CEREAL,Dry Maize,90,2700,April,Kitui
1707,CEREAL,Dry Maize,90,2700,April,Thika
1708,CEREAL,Sorghum,90,2700,April,Mombasa
1709,CEREAL,Sorghum,90,2700,April,Nakuru
1710,CEREAL,Sorghum,90,2700,April,Kitui
1711,CEREAL,Wheat,90,2700,April,Nakuru
1712,CEREAL,Green Maize,115,2675,April,Kisumu
1713,CEREAL,Wheat,90,2500,April,Imenti
1714,CEREAL,Green Maize,115,2400,April,Busia
1715,CEREAL,Sorghum,90,2400,April,Imenti
1716,CEREAL,Green Maize,115,2378,April,Eldoret
1717,CEREAL,Green Maize,115,2375,April,Nakuru
1718,CEREAL,Dry Maize,90,2250,April,Imenti
1719,CEREAL,Green Maize,115,2213,April,Kitale
1720,CEREAL,Green Maize,115,2000,April,Kitui
1721,CEREAL,Green Maize,115,2000,April,Thika
1722,LEGUMES,Groundnuts,110,14300,April,Eldoret
1723,LEGUMES,Groundnuts,110,13855,April,Malindi
1724,LEGUMES,Groundnuts,110,13567,April,Busia
1725,LEGUMES,Green Gram,90,13545,April,Eldoret
1726,LEGUMES,Groundnuts,110,12825,April,Mombasa
1727,LEGUMES,Groundnuts,110,12088,April,Kitale
1728,LEGUMES,Groundnuts,110,12000,April,Nairobi
1729,LEGUMES,Groundnuts,110,11000,April,Taveta
1730,LEGUMES,Groundnuts,110,10938,April,Nakuru
1731,LEGUMES,Groundnuts,110,10453,April,Chwele
1732,LEGUMES,Groundnuts,110,10400,April,Kisii
1733,LEGUMES,Groundnuts,110,10125,April,Kisumu
1734,LEGUMES,Groundnuts,110,10075,April,Isiolo
1735,LEGUMES,Groundnuts,110,10000,April,Kakamega
1736,LEGUMES,Groundnuts,110,10000,April,Karatina
1737,LEGUMES,Green Gram,90,9050,April,Malindi
1738,LEGUMES,Beans Dolichos (Njahi),90,9000,April,Eldoret
1739,LEGUMES,Beans Dolichos (Njahi),90,9000,April,Isiolo
1740,LEGUMES,Green Gram,90,9000,April,Taveta
1741,LEGUMES,Green Gram,90,9000,April,Isiolo
1742,LEGUMES,Cowpeas,90,9000,April,Malindi
1743,LEGUMES,Beans Canadian,90,8100,April,Eldoret
1744,LEGUMES,Green Gram,90,8100,April,Busia
1745,LEGUMES,Beans Dolichos (Njahi),90,8092,April,Kitale
1746,LEGUMES,Green Gram,90,8088,April,Kitale
1747,LEGUMES,Green Gram,90,8000,April,Thika
1748,LEGUMES,Cowpeas,90,8000,April,Chwele
1749,LEGUMES,Cowpeas,90,8000,April,Kakamega
1750,LEGUMES,Beans Dolichos (Njahi),90,7800,April,Kitui
1751,LEGUMES,Beans Dolichos (Njahi),90,7650,April,Malindi
1752,LEGUMES,Green Gram,90,7560,April,Kisumu
1753,LEGUMES,Cowpeas,90,7486,April,Kisumu
1754,LEGUMES,Green Gram,90,7388,April,Nairobi
1755,LEGUMES,Beans Rosecoco,90,7334,April,Eldoret
1756,LEGUMES,Beans Canadian,90,7320,April,Kisumu
1757,LEGUMES,Beans Canadian,90,7200,April,Kitui
1758,LEGUMES,Beans Rosecoco,90,7200,April,Isiolo
1759,LEGUMES,Mwezi Moja,90,7200,April,Isiolo
1760,LEGUMES,Beans Dolichos (Njahi),90,7200,April,Nakuru
1761,LEGUMES,Green Gram,90,7200,April,Kakamega
1762,LEGUMES,Green Gram,90,7200,April,Kitui
1763,LEGUMES,Cowpeas,90,7200,April,Busia
1764,LEGUMES,Beans Rosecoco,90,7133,April,Kisii
1765,LEGUMES,Cowpeas,90,7025,April,Kitale
1766,LEGUMES,Mwezi Moja,90,7000,April,Malindi
1767,LEGUMES,Beans Dolichos (Njahi),90,7000,April,Karatina
1768,LEGUMES,Green Gram,90,7000,April,Karatina
1769,LEGUMES,Cowpeas,90,7000,April,Nairobi
1770,LEGUMES,Cowpeas,90,7000,April,Nakuru
1771,LEGUMES,Groundnuts,110,7000,April,Imenti
1772,LEGUMES,Beans Mwitemania,90,6953,April,Eldoret
1773,LEGUMES,Beans Canadian,90,6867,April,Kisii
1774,LEGUMES,Beans Rosecoco,90,6860,April,Kisumu
1775,LEGUMES,Green Gram,90,6667,April,Chwele
1776,LEGUMES,Green Gram,90,6650,April,Nakuru
1777,LEGUMES,Beans Dolichos (Njahi),90,6630,April,Nairobi
1778,LEGUMES,Beans Dolichos (Njahi),90,6600,April,Thika
1779,LEGUMES,Beans Mwitemania,90,6563,April,Malindi
1780,LEGUMES,Beans Rosecoco,90,6500,April,Malindi
1781,LEGUMES,Beans Canadian,90,6475,April,Malindi
1782,LEGUMES,Beans Dolichos (Njahi),90,6475,April,Mombasa
1783,LEGUMES,Green Gram,90,6453,April,Mombasa
1784,LEGUMES,Beans Canadian,90,6300,April,Taveta
1785,LEGUMES,Beans Rosecoco,90,6300,April,Busia
1786,LEGUMES,Beans Mwitemania,90,6300,April,Taveta
1787,LEGUMES,Beans Dolichos (Njahi),90,6300,April,Taveta
1788,LEGUMES,Beans Dolichos (Njahi),90,6300,April,Imenti
1789,LEGUMES,Cowpeas,90,6300,April,Isiolo
1790,LEGUMES,Beans Canadian,90,6200,April,Karatina
1791,LEGUMES,Beans Mwitemania,90,6200,April,Thika
1792,LEGUMES,Beans Rosecoco,90,6165,April,Mombasa
1793,LEGUMES,Beans Mwitemania,90,6160,April,Mombasa
1794,LEGUMES,Beans Canadian,90,6075,April,Nairobi
1795,LEGUMES,Beans Rosecoco,90,6075,April,Nairobi
1796,LEGUMES,Beans Canadian,90,6000,April,Kakamega
1797,LEGUMES,Beans Canadian,90,6000,April,Thika
1798,LEGUMES,Beans Rosecoco,90,6000,April,Chwele
1799,LEGUMES,Beans Rosecoco,90,6000,April,Kakamega
1800,LEGUMES,Beans Rosecoco,90,6000,April,Kitui
1801,LEGUMES,Beans Mwitemania,90,6000,April,Kakamega
1802,LEGUMES,Beans Mwitemania,90,6000,April,Kisii
1803,LEGUMES,Mwezi Moja,90,6000,April,Kakamega
1804,LEGUMES,Mwezi Moja,90,6000,April,Kitui
1805,LEGUMES,Beans Rosecoco,90,5890,April,Taveta
1806,LEGUMES,Beans Mwitemania,90,5875,April,Nairobi
1807,LEGUMES,Mwezi Moja,90,5875,April,Nairobi
1808,LEGUMES,Beans Rosecoco,90,5850,April,Karatina
1809,LEGUMES,Cowpeas,90,5828,April,Mombasa
1810,LEGUMES,Beans Rosecoco,90,5800,April,Thika
1811,LEGUMES,Beans Mwitemania,90,5800,April,Nakuru
1812,LEGUMES,Mwezi Moja,90,5800,April,Nakuru
1813,LEGUMES,Beans Mwitemania,90,5767,April,Isiolo
1814,LEGUMES,Cowpeas,90,5750,April,Karatina
1815,LEGUMES,Beans Rosecoco,90,5663,April,Nakuru
1816,LEGUMES,Beans Mwitemania,90,5650,April,Karatina
1817,LEGUMES,Mwezi Moja,90,5563,April,Taveta
1818,LEGUMES,Cowpeas,90,5414,April,Eldoret
1819,LEGUMES,Cowpeas,90,5400,April,Taveta
1820,LEGUMES,Cowpeas,90,5400,April,Imenti
1821,LEGUMES,Beans Mwitemania,90,5200,April,Kitui
1822,LEGUMES,Cowpeas,90,5200,April,Thika
1823,LEGUMES,Beans Canadian,90,4850,April,Kitale
1824,LEGUMES,Beans Rosecoco,90,4850,April,Kitale
1825,LEGUMES,Beans Mwitemania,90,4850,April,Kitale
1826,LEGUMES,Mwezi Moja,90,4800,April,Mombasa
1827,LEGUMES,Beans Mwitemania,90,4667,April,Chwele
1828,LEGUMES,Beans Canadian,90,4500,April,Imenti
1829,LEGUMES,Beans Rosecoco,90,4500,April,Imenti
1830,LEGUMES,Beans Mwitemania,90,4500,April,Imenti
1831,LEGUMES,Mwezi Moja,90,4500,April,Imenti
1832,LEGUMES,Green Gram,90,4500,April,Imenti
1833,LEGUMES,Cowpeas,90,4500,April,Kitui
1834,LEGUMES,Fresh Peas,51,4500,April,Nakuru
1835,LEGUMES,Fresh Peas,51,4500,April,Thika
1836,LEGUMES,Fresh Peas,51,4000,April,Imenti
1837,LEGUMES,Fresh Peas,51,4000,April,Karatina
1838,LEGUMES,Fresh Peas,51,3916,April,Eldoret
1839,LEGUMES,Fresh Peas,51,3840,April,Nairobi
1840,LEGUMES,Fresh Peas,51,3800,April,Kitui
1841,LEGUMES,Fresh Peas,51,3315,April,Kitale
1842,LEGUMES,Fresh Peas,51,2770,April,Kisumu
1843,LEGUMES,Fresh Peas,51,2460,April,Mombasa
1844,HORTICULTURE,Carrots,138,6200,April,Kakamega
1845,HORTICULTURE,Avocado,90,6100,April,Taveta
1846,HORTICULTURE,Lettuce,51,6000,April,Malindi
1847,HORTICULTURE,Chillies,38,4973,April,Malindi
1848,HORTICULTURE,Capsicums,50,4930,April,Malindi
1849,HORTICULTURE,Cabbages,126,4875,April,Kakamega
1850,HORTICULTURE,Passion Fruits,57,4870,April,Malindi
1851,HORTICULTURE,Oranges,93,4750,April,Kakamega
1852,HORTICULTURE,Passion Fruits,57,4700,April,Busia
1853,HORTICULTURE,Carrots,138,4500,April,Kitui
1854,HORTICULTURE,Tomatoes,64,4500,April,Kakamega
1855,HORTICULTURE,Carrots,138,4494,April,Isiolo
1856,HORTICULTURE,Carrots,138,4481,April,Mombasa
1857,HORTICULTURE,Passion Fruits,57,4405,April,Mombasa
1858,HORTICULTURE,Carrots,138,4262,April,Malindi
1859,HORTICULTURE,Mangoes Local,126,4200,April,Kakamega
1860,HORTICULTURE,Cabbages,126,4183,April,Malindi
1861,HORTICULTURE,Carrots,138,4140,April,Kitale
1862,HORTICULTURE,Lettuce,51,4080,April,Kitale
1863,HORTICULTURE,Cabbages,126,4000,April,Busia
1864,HORTICULTURE,Tomatoes,64,3933,April,Kisii
1865,HORTICULTURE,Oranges,93,3933,April,Isiolo
1866,HORTICULTURE,Capsicums,50,3917,April,Eldoret
1867,HORTICULTURE,Tomatoes,64,3869,April,Malindi
1868,HORTICULTURE,Mangoes Ngowe,25,3850,April,Kisii
1869,HORTICULTURE,Cabbages,126,3838,April,Mombasa
1870,HORTICULTURE,Carrots,138,3825,April,Karatina
1871,HORTICULTURE,Passion Fruits,57,3770,April,Nairobi
1872,HORTICULTURE,Passion Fruits,57,3733,April,Isiolo
1873,HORTICULTURE,Carrots,138,3678,April,Kisumu
1874,HORTICULTURE,Capsicums,50,3596,April,Nairobi
1875,HORTICULTURE,Tomatoes,64,3528,April,Isiolo
1876,HORTICULTURE,Capsicums,50,3500,April,Thika
1877,HORTICULTURE,Passion Fruits,57,3500,April,Nakuru
1878,HORTICULTURE,Passion Fruits,57,3500,April,Karatina
1879,HORTICULTURE,Oranges,93,3400,April,Imenti
1880,HORTICULTURE,Carrots,138,3391,April,Nairobi
1881,HORTICULTURE,Passion Fruits,57,3384,April,Eldoret
1882,HORTICULTURE,Oranges,93,3314,April,Malindi
1883,HORTICULTURE,Avocado,90,3256,April,Kisumu
1884,HORTICULTURE,Capsicums,50,3216,April,Mombasa
1885,HORTICULTURE,Cabbages,126,3189,April,Nairobi
1886,HORTICULTURE,Oranges,93,3188,April,Mombasa
1887,HORTICULTURE,Passion Fruits,57,3156,April,Kisumu
1888,HORTICULTURE,Capsicums,50,3125,April,Kitale
1889,HORTICULTURE,Tomatoes,64,3119,April,Kisumu
1890,HORTICULTURE,Chillies,38,3075,April,Nairobi
1891,HORTICULTURE,Tomatoes,64,3050,April,Karatina
1892,HORTICULTURE,Tomatoes,64,3009,April,Nairobi
1893,HORTICULTURE,Tomatoes,64,3009,April,Eldoret
1894,HORTICULTURE,Cabbages,126,3000,April,Taveta
1895,HORTICULTURE,Carrots,138,3000,April,Taveta
1896,HORTICULTURE,Tomatoes,64,3000,April,Busia
1897,HORTICULTURE,Spring Onions,142,3000,April,Karatina
1898,HORTICULTURE,Chillies,38,3000,April,Nakuru
1899,HORTICULTURE,Chillies,38,3000,April,Thika
1900,HORTICULTURE,Mangoes Local,126,3000,April,Kisii
1901,HORTICULTURE,Kales,50,3000,April,Busia
1902,HORTICULTURE,Cauliflower,39,2943,April,Mombasa
